2016/06/07 13:00,93.68103219
2016/06/07 14:00,94.837413075
2016/06/07 15:00,92.27846674
2016/06/07 16:00,91.12698993
2016/06/07 17:00,90.1442133
2016/06/07 18:00,88.301261915
2016/06/07 19:00,87.16449733
2016/06/07 20:00,87.49993606
2016/06/07 21:00,87.2606172
2016/06/07 22:00,86.93498662
2016/06/07 23:00,85.755066175
2016/06/08 00:00,83.89249849
2016/06/08 01:00,82.847930515
2016/06/08 02:00,81.87201959
2016/06/08 03:00,81.657221105
2016/06/08 04:00,81.294319555
2016/06/08 05:00,81.29922363
2016/06/08 06:00,81.61896932
2016/06/08 07:00,81.239393915
2016/06/08 08:00,80.492012885
2016/06/08 09:00,80.41256687
2016/06/08 10:00,79.96139197
2016/06/08 11:00,78.33912396
2016/06/08 12:00,76.398091075
2016/06/08 13:00,75.931223135
2016/06/08 14:00,75.39471733
2016/06/08 15:00,75.958685955
2016/06/08 16:00,78.363644335
2016/06/08 17:00,85.158730655
2016/06/08 18:00,88.57098604
2016/06/08 19:00,90.306047775
2016/06/08 20:00,87.877549835
2016/06/08 21:00,87.56270822
2016/06/08 22:00,89.27717284
2016/06/08 23:00,90.12655863
2016/06/09 00:00,90.927884485
2016/06/09 01:00,91.082853255
2016/06/09 02:00,88.53175344
2016/06/09 03:00,86.72313058
2016/06/09 04:00,84.45352467
2016/06/09 05:00,85.041032855
2016/06/09 06:00,84.576126545
2016/06/09 07:00,86.402404075
2016/06/09 08:00,85.99536585
2016/06/09 09:00,86.659377605
2016/06/09 10:00,86.943813955
2016/06/09 11:00,88.15119722
2016/06/09 12:00,88.428767865
2016/06/09 13:00,86.71528406
2016/06/09 14:00,88.258106055
2016/06/09 15:00,90.17363775
2016/06/09 16:00,90.40903335
2016/06/09 17:00,89.89900955
2016/06/09 18:00,88.885827655
2016/06/09 19:00,88.207103675
2016/06/09 20:00,88.17277515
2016/06/09 21:00,88.499386545
2016/06/09 22:00,88.46505802
2016/06/09 23:00,89.189880305
2016/06/10 00:00,89.393889825
2016/06/10 01:00,88.751456
2016/06/10 02:00,88.571966855
2016/06/10 03:00,89.386043305
2016/06/10 04:00,96.904971095
2016/06/10 05:00,100.908657925
2016/06/10 06:00,101.844355435
2016/06/10 07:00,103.06154685
2016/06/10 08:00,103.78146506
2016/06/10 09:00,106.079514605
2016/06/10 10:00,106.968132995
2016/06/10 11:00,106.907322465
2016/06/10 12:00,106.762161845
2016/06/10 13:00,106.60621226
2016/06/10 14:00,105.520450055
2016/06/10 15:00,104.03843859
2016/06/10 16:00,103.074297445
2016/06/10 17:00,103.25182496
2016/06/10 18:00,102.01011317
2016/06/10 19:00,99.886648695
2016/06/10 20:00,98.59099208
2016/06/10 21:00,98.529200735
2016/06/10 22:00,98.174145705
2016/06/10 23:00,99.49922677
2016/06/11 00:00,100.073003545
2016/06/11 01:00,100.790960125
2016/06/11 02:00,101.065588325
2016/06/11 03:00,101.330408375
2016/06/11 04:00,104.64458226
2016/06/11 05:00,112.666668145
2016/06/11 06:00,115.356062875
2016/06/11 07:00,117.72865436
2016/06/11 08:00,112.439119065
2016/06/11 09:00,101.63151858
2016/06/11 10:00,98.82442605
2016/06/11 11:00,101.195055905
2016/06/11 12:00,104.802493475
2016/06/11 13:00,109.078846875
2016/06/11 14:00,121.46359788
2016/06/11 15:00,129.68282758
2016/06/11 16:00,123.602755395
2016/06/11 17:00,108.89347284
2016/06/11 18:00,99.613982125
2016/06/11 19:00,96.979513035
2016/06/11 20:00,96.724501135
2016/06/11 21:00,97.766126665
2016/06/11 22:00,97.930903585
2016/06/11 23:00,107.73218788
2016/06/12 00:00,107.28689787
2016/06/12 01:00,96.64505512
2016/06/12 02:00,97.483651945
2016/06/12 03:00,98.017215305
2016/06/12 04:00,96.52735732
2016/06/12 05:00,102.774168055
2016/06/12 06:00,101.603074945
2016/06/12 07:00,95.620103445
2016/06/12 08:00,95.49750157
2016/06/12 09:00,94.908031755
2016/06/12 10:00,94.03020233
2016/06/12 11:00,94.849182855
2016/06/12 12:00,95.13067676
2016/06/12 13:00,94.254808965
2016/06/12 14:00,95.88001942
2016/06/12 15:00,94.38329573
2016/06/12 16:00,93.825211995
2016/06/12 17:00,95.02671037
2016/06/12 18:00,96.72744358
2016/06/12 19:00,96.63917023
2016/06/12 20:00,98.65180261
2016/06/12 21:00,99.33837311
2016/06/12 22:00,99.00881927
2016/06/12 23:00,98.93427733
2016/06/13 00:00,99.76600845
2016/06/13 01:00,99.847416095
2016/06/13 02:00,99.26775443
2016/06/13 03:00,97.454227495
2016/06/13 04:00,97.348299475
2016/06/13 05:00,98.079987465
2016/06/13 06:00,98.513507695
2016/06/13 07:00,98.495853025
2016/06/13 08:00,98.78715508
2016/06/13 09:00,98.091757245
2016/06/13 10:00,96.477335755
2016/06/13 11:00,94.541206945
2016/06/13 12:00,93.3024376
2016/06/13 13:00,92.91207323
2016/06/13 14:00,92.348104605
2016/06/13 15:00,91.30745989
2016/06/13 16:00,90.519865445
2016/06/13 17:00,91.66643818
2016/06/13 18:00,92.077399665
2016/06/13 19:00,91.147587045
2016/06/13 20:00,92.030320545
2016/06/13 21:00,92.98269191
2016/06/13 22:00,93.07488852
2016/06/13 23:00,95.021806295
2016/06/14 00:00,96.281172755
2016/06/14 01:00,97.69452717
2016/06/14 02:00,97.49051765
2016/06/14 03:00,97.97307863
2016/06/14 04:00,98.26732313
2016/06/14 05:00,98.16139511
2016/06/14 06:00,98.22809053
2016/06/14 07:00,98.183953855
2016/06/14 08:00,98.085872355
2016/06/14 09:00,98.02800427
2016/06/14 10:00,96.76079129
2016/06/14 11:00,95.981043365
2016/06/14 12:00,95.93494506
2016/06/14 13:00,95.88786594
2016/06/14 14:00,95.567139435
2016/06/14 15:00,95.804496665
2016/06/14 16:00,95.95652299
2016/06/14 17:00,95.65443197
2016/06/14 18:00,95.21306522
2016/06/14 19:00,94.443125445
2016/06/14 20:00,94.258732225
2016/06/14 21:00,94.213614735
2016/06/14 22:00,94.43233648
2016/06/14 23:00,95.24248967
2016/06/15 00:00,95.4798469
2016/06/15 01:00,95.27387575
2016/06/15 02:00,95.202276255
2016/06/15 03:00,95.525945205
2016/06/15 04:00,96.132088875
2016/06/15 05:00,96.281172755
2016/06/15 06:00,97.18058011
2016/06/15 07:00,97.38066637
2016/06/15 08:00,97.35908844
2016/06/15 09:00,97.1668487
2016/06/15 10:00,96.793158185
2016/06/15 11:00,97.10996143
2016/06/15 12:00,95.78586118
2016/06/15 13:00,95.48573179
2016/06/15 14:00,94.739331575
2016/06/15 15:00,94.152804205
2016/06/15 16:00,93.632972255
2016/06/15 17:00,93.68691708
2016/06/15 18:00,93.468195335
2016/06/15 19:00,93.483888375
2016/06/15 20:00,92.746315495
2016/06/15 21:00,93.381883615
2016/06/15 22:00,178.300846315
2016/06/15 23:00,164.422314065
2016/06/16 00:00,148.66552109
2016/06/16 01:00,115.222672035
2016/06/16 02:00,102.12192608
2016/06/16 03:00,95.027691185
2016/06/16 04:00,97.75141444
2016/06/16 05:00,100.62127913
2016/06/16 06:00,101.06264588
2016/06/16 07:00,95.70935761
2016/06/16 08:00,93.287725375
2016/06/16 09:00,91.38396346
2016/06/16 10:00,93.34363183
2016/06/16 11:00,95.41903637
2016/06/16 12:00,91.77040457
2016/06/16 13:00,92.051898475
2016/06/16 14:00,91.13287482
2016/06/16 15:00,90.97005953
2016/06/16 16:00,90.625793465
2016/06/16 17:00,89.61064994
2016/06/16 18:00,89.89508629
2016/06/16 19:00,89.97551312
2016/06/16 20:00,135.64618278
2016/06/16 21:00,125.191675695
2016/06/16 22:00,101.212710575
2016/06/16 23:00,96.965781625
2016/06/17 00:00,89.070220875
2016/06/17 01:00,96.31353965
2016/06/17 02:00,95.673067455
2016/06/17 03:00,92.618809545
2016/06/17 04:00,97.010899115
2016/06/17 05:00,95.131657575
2016/06/17 06:00,90.029457945
2016/06/17 07:00,89.27324958
2016/06/17 08:00,90.4384578
2016/06/17 09:00,91.05244799
2016/06/17 10:00,89.25559491
2016/06/17 11:00,92.64921481
2016/06/17 12:00,90.77978142
2016/06/17 13:00,90.357050155
2016/06/17 14:00,89.03589235
2016/06/17 15:00,90.2030622
2016/06/17 16:00,87.428336565
2016/06/17 17:00,87.312600395
2016/06/17 18:00,87.46854998
2016/06/17 19:00,90.372743195
2016/06/17 20:00,91.35453901
2016/06/17 21:00,91.49185311
2016/06/17 22:00,92.44128203
2016/06/17 23:00,91.249591805
2016/06/18 00:00,90.86413151
2016/06/18 01:00,95.406285775
2016/06/18 02:00,95.663259305
2016/06/18 03:00,98.61649327
2016/06/18 04:00,97.35516518
2016/06/18 05:00,96.43319908
2016/06/18 06:00,97.05503579
2016/06/18 07:00,99.48745699
2016/06/18 08:00,96.05656612
2016/06/18 09:00,99.86997484
2016/06/18 10:00,93.25928174
2016/06/18 11:00,92.3412389
2016/06/18 12:00,93.381883615
2016/06/18 13:00,90.94651997
2016/06/18 14:00,91.105412
2016/06/18 15:00,90.07751788
2016/06/18 16:00,90.78958957
2016/06/18 17:00,91.637994545
2016/06/18 18:00,92.248061475
2016/06/18 19:00,91.61935906
2016/06/18 20:00,91.25841914
2016/06/18 21:00,92.41185758
2016/06/18 22:00,94.87370323
2016/06/18 23:00,130.425304535
2016/06/19 00:00,143.011122615
2016/06/19 01:00,102.609391135
2016/06/19 02:00,118.218081045
2016/06/19 03:00,114.19575873
2016/06/19 04:00,109.098463175
2016/06/19 05:00,109.129849255
2016/06/19 06:00,110.94533782
2016/06/19 07:00,107.87538687
2016/06/19 08:00,106.37473992
2016/06/19 09:00,108.20297908
2016/06/19 10:00,98.913680215
2016/06/19 11:00,95.082616825
2016/06/19 12:00,96.0879522
2016/06/19 13:00,93.67122404
2016/06/19 14:00,94.04589537
2016/06/19 15:00,93.84384748
2016/06/19 16:00,93.60452862
2016/06/19 17:00,93.423077845
2016/06/19 18:00,93.379921985
2016/06/19 19:00,93.54764135
2016/06/19 20:00,93.215145065
2016/06/19 21:00,93.493696525
2016/06/19 22:00,93.51037038
2016/06/19 23:00,93.988027285
2016/06/20 00:00,93.903677195
2016/06/20 01:00,93.01015473
2016/06/20 02:00,92.21177132
2016/06/20 03:00,92.68452415
2016/06/20 04:00,94.084147155
2016/06/20 05:00,100.096543105
2016/06/20 06:00,101.420643355
2016/06/20 07:00,96.25272912
2016/06/20 08:00,93.86542541
2016/06/20 09:00,93.25928174
2016/06/20 10:00,92.32358423
2016/06/20 11:00,92.811049285
2016/06/20 12:00,93.41228888
2016/06/20 13:00,116.523232725
2016/06/20 14:00,96.01733352
2016/06/20 15:00,93.348535905
2016/06/20 16:00,93.3024376
2016/06/20 17:00,93.419154585
2016/06/20 18:00,93.309303305
2016/06/20 19:00,93.06900363
2016/06/20 20:00,93.43190518
2016/06/20 21:00,93.252416035
2016/06/20 22:00,93.377960355
2016/06/20 23:00,94.48922375
2016/06/21 00:00,95.01886385
2016/06/21 01:00,96.07029753
2016/06/21 02:00,97.76514585
2016/06/21 03:00,97.932865215
2016/06/21 04:00,95.66227849
2016/06/21 05:00,107.466387015
2016/06/21 06:00,133.632569585
2016/06/21 07:00,103.77361854
2016/06/21 08:00,131.54637608
2016/06/21 09:00,94.77954499
2016/06/21 10:00,91.89987215
2016/06/21 11:00,90.78370468
2016/06/21 12:00,91.016157835
2016/06/21 13:00,90.78958957
2016/06/21 14:00,90.00101431
2016/06/21 15:00,90.37372401
2016/06/21 16:00,90.411975795
2016/06/21 17:00,91.13091319
2016/06/21 18:00,90.945539155
2016/06/21 19:00,90.113808035
2016/06/21 20:00,90.6150045
2016/06/21 21:00,90.351165265
2016/06/21 22:00,90.25210295
2016/06/21 23:00,90.523788705
2016/06/22 00:00,90.66208362
2016/06/22 01:00,91.11914341
2016/06/22 02:00,91.053428805
2016/06/22 03:00,91.04067821
2016/06/22 04:00,90.69935459
2016/06/22 05:00,90.521827075
2016/06/22 06:00,90.141270855
2016/06/22 07:00,90.445323505
2016/06/22 08:00,90.47965203
2016/06/22 09:00,90.55419397
2016/06/22 10:00,89.31052055
2016/06/22 11:00,88.83580609
2016/06/22 12:00,88.33362881
2016/06/22 13:00,87.973669705
2016/06/22 14:00,87.449914495
2016/06/22 15:00,86.76040155
2016/06/22 16:00,86.88006098
2016/06/22 17:00,86.93106336
2016/06/22 18:00,86.471061125
2016/06/22 19:00,85.645214895
2016/06/22 20:00,85.57950029
2016/06/22 21:00,85.29310231
2016/06/22 22:00,85.48926531
2016/06/22 23:00,85.541248505
2016/06/23 00:00,85.36175936
2016/06/23 01:00,85.67954342
2016/06/23 02:00,85.33233491
2016/06/23 03:00,84.960606025
2016/06/23 04:00,85.056725895
2016/06/23 05:00,85.129306205
2016/06/23 06:00,84.77327036
2016/06/23 07:00,85.4755339
2016/06/23 08:00,85.20482896
2016/06/23 09:00,84.93804728
2016/06/23 10:00,83.6316017
2016/06/23 11:00,83.917018865
2016/06/23 12:00,83.60217725
2016/06/23 13:00,86.7113608
2016/06/23 14:00,84.03177422
2016/06/23 15:00,82.66255648
2016/06/23 16:00,81.155043825
2016/06/23 17:00,80.315466185
2016/06/23 18:00,80.590094385
2016/06/23 19:00,80.244847505
2016/06/23 20:00,80.07712814
2016/06/23 21:00,80.492012885
2016/06/23 22:00,80.29290744
2016/06/23 23:00,80.06339673
2016/06/24 00:00,78.68633247
2016/06/24 01:00,78.092939395
2016/06/24 02:00,78.58628934
2016/06/24 03:00,79.744631855
2016/06/24 04:00,80.272310325
2016/06/24 05:00,80.32037026
2016/06/24 06:00,80.725446855
2016/06/24 07:00,79.985912345
2016/06/24 08:00,79.2767831
2016/06/24 09:00,79.35917156
2016/06/24 10:00,81.066770475
2016/06/24 11:00,82.534069715
2016/06/24 12:00,83.58059932
2016/06/24 13:00,83.55117487
2016/06/24 14:00,83.444266035
2016/06/24 15:00,83.087249375
2016/06/24 16:00,84.262265745
2016/06/24 17:00,84.05139052
2016/06/24 18:00,84.21812907
2016/06/24 19:00,83.60021562
2016/06/24 20:00,83.640429035
2016/06/24 21:00,83.622774365
2016/06/24 22:00,84.024908515
2016/06/24 23:00,85.31664187
2016/06/25 00:00,84.89685305
2016/06/25 01:00,86.231742265
2016/06/25 02:00,87.61174897
2016/06/25 03:00,87.74317818
2016/06/25 04:00,87.018355895
2016/06/25 05:00,94.72069609
2016/06/25 06:00,92.17646198
2016/06/25 07:00,88.49448247
2016/06/25 08:00,88.989794045
2016/06/25 09:00,89.43410324
2016/06/25 10:00,85.54026769
2016/06/25 11:00,84.40252229
2016/06/25 12:00,85.06947649
2016/06/25 13:00,84.94981706
2016/06/25 14:00,84.829176815
2016/06/25 15:00,84.511392755
2016/06/25 16:00,84.77915525
2016/06/25 17:00,85.237195855
2016/06/25 18:00,86.11306365
2016/06/25 19:00,86.85455979
2016/06/25 20:00,84.242649445
2016/06/25 21:00,82.479144075
2016/06/25 22:00,83.97488695
2016/06/25 23:00,84.23186048
2016/06/26 00:00,84.30836405
2016/06/26 01:00,85.7501621
2016/06/26 02:00,87.35085218
2016/06/26 03:00,88.46898128
2016/06/26 04:00,88.203180415
2016/06/26 05:00,86.614260115
2016/06/26 06:00,88.369918965
2016/06/26 07:00,88.00015171
2016/06/26 08:00,88.90053988
2016/06/26 09:00,88.97900508
2016/06/26 10:00,89.16143667
2016/06/26 11:00,88.181602485
2016/06/26 12:00,88.238489755
2016/06/26 13:00,87.744158995
2016/06/26 14:00,87.52739888
2016/06/26 15:00,87.636269345
2016/06/26 16:00,87.91383999
2016/06/26 17:00,88.63571983
2016/06/26 18:00,88.754398445
2016/06/26 19:00,89.187918675
2016/06/26 20:00,89.55376267
2016/06/26 21:00,90.096153365
2016/06/26 22:00,91.349634935
2016/06/26 23:00,91.41731117
2016/06/27 00:00,90.684642365
2016/06/27 01:00,90.42472639
2016/06/27 02:00,90.123616185
2016/06/27 03:00,90.068690545
2016/06/27 04:00,88.85738402
2016/06/27 05:00,88.14531233
2016/06/27 06:00,88.72006992
2016/06/27 07:00,88.169832705
2016/06/27 08:00,89.06139354
2016/06/27 09:00,85.713871945
2016/06/27 10:00,82.624304695
2016/06/27 11:00,81.619950135
2016/06/27 12:00,80.168343935
2016/06/27 13:00,79.595547975
2016/06/27 14:00,77.922277585
2016/06/27 15:00,77.10133543
2016/06/27 16:00,77.7467117
2016/06/27 17:00,76.668796015
2016/06/27 18:00,74.84938419
2016/06/27 19:00,69.88253703
2016/06/27 20:00,67.92875355
2016/06/27 21:00,67.300051135
2016/06/27 22:00,67.447173385
2016/06/27 23:00,68.27988532
2016/06/28 00:00,69.52552037
2016/06/28 01:00,70.754481565
2016/06/28 02:00,71.85201355
2016/06/28 03:00,73.096667785
2016/06/28 04:00,74.095137455
2016/06/28 05:00,75.56341751
2016/06/28 06:00,75.870412605
2016/06/28 07:00,75.73211769
2016/06/28 08:00,76.0989425
2016/06/28 09:00,76.59719652
2016/06/28 10:00,85.57557703
2016/06/28 11:00,75.988110405
2016/06/28 12:00,75.935146395
2016/06/28 13:00,75.617362335
2016/06/28 14:00,74.63752815
2016/06/28 15:00,73.904859345
2016/06/28 16:00,72.23256977
2016/06/28 17:00,72.025617805
2016/06/28 18:00,71.7833565
2016/06/28 19:00,71.92263223
2016/06/28 20:00,71.949114235
2016/06/28 21:00,72.31691986
2016/06/28 22:00,72.778883725
2016/06/28 23:00,72.610183545
2016/06/29 00:00,72.7053226
2016/06/29 01:00,72.806346545
2016/06/29 02:00,73.33696746
2016/06/29 03:00,73.763621985
2016/06/29 04:00,73.75283302
2016/06/29 05:00,74.193218955
2016/06/29 06:00,74.82780626
2016/06/29 07:00,75.607554185
2016/06/29 08:00,75.83019919
2016/06/29 09:00,75.884144015
2016/06/29 10:00,75.50260698
2016/06/29 11:00,75.30055909
2016/06/29 12:00,74.852326635
2016/06/29 13:00,75.329002725
2016/06/29 14:00,75.621285595
2016/06/29 15:00,75.91847254
2016/06/29 16:00,75.927299875
2016/06/29 17:00,76.166618735
2016/06/29 18:00,76.55207903
2016/06/29 19:00,75.11616587
2016/06/29 20:00,74.334456315
2016/06/29 21:00,75.20640085
2016/06/29 22:00,74.587506585
2016/06/29 23:00,79.791710975
2016/06/30 00:00,92.485418705
2016/06/30 01:00,78.306757065
2016/06/30 02:00,75.272115455
2016/06/30 03:00,75.707597315
2016/06/30 04:00,76.95028992
2016/06/30 05:00,80.13401541
2016/06/30 06:00,76.931654435
2016/06/30 07:00,76.77570485
2016/06/30 08:00,78.42347405
2016/06/30 09:00,77.42696601
2016/06/30 10:00,75.752714805
2016/06/30 11:00,75.58107218
2016/06/30 12:00,75.83412245
2016/06/30 13:00,75.18874618
2016/06/30 14:00,76.11463554
2016/06/30 15:00,75.90474113
2016/06/30 16:00,75.09654957
2016/06/30 17:00,74.9415808
2016/06/30 18:00,75.00631459
2016/06/30 19:00,74.75718758
2016/06/30 20:00,75.272115455
2016/06/30 21:00,75.29859746
2016/06/30 22:00,75.842949785
2016/06/30 23:00,76.76001181
2016/07/01 00:00,76.97775274
2016/07/01 01:00,77.70944073
2016/07/01 02:00,78.5117474
2016/07/01 03:00,78.240061645
2016/07/01 04:00,78.426416495
2016/07/01 05:00,78.82756983
2016/07/01 06:00,80.00454783
2016/07/01 07:00,78.12530629
2016/07/01 08:00,77.863428685
2016/07/01 09:00,77.59762782
2016/07/01 10:00,77.49366143
2016/07/01 11:00,77.57212663
2016/07/01 12:00,77.802618155
2016/07/01 13:00,76.831611305
2016/07/01 14:00,76.50303828
2016/07/01 15:00,76.068537235
2016/07/01 16:00,75.746829915
2016/07/01 17:00,75.97732144
2016/07/01 18:00,75.937108025
2016/07/01 19:00,78.930555405
2016/07/01 20:00,77.59958945
2016/07/01 21:00,77.145472105
2016/07/01 22:00,86.969315145
2016/07/01 23:00,78.28419832
2016/07/02 00:00,74.385458695
2016/07/02 01:00,75.589899515
2016/07/02 02:00,77.16999248
2016/07/02 03:00,73.89799364
2016/07/02 04:00,75.27898116
2016/07/02 05:00,75.42806504
2016/07/02 06:00,75.06516349
2016/07/02 07:00,73.712619605
2016/07/02 08:00,72.87598441
2016/07/02 09:00,71.927536305
2016/07/02 10:00,70.97516494
2016/07/02 11:00,69.57848438
2016/07/02 12:00,69.78837879
2016/07/02 13:00,68.98803375
2016/07/02 14:00,69.09788503
2016/07/02 15:00,67.168621925
2016/07/02 16:00,67.611950305
2016/07/02 17:00,66.88908965
2016/07/02 18:00,67.45796235
2016/07/02 19:00,69.7432613
2016/07/02 20:00,69.720702555
2016/07/02 21:00,69.377417305
2016/07/02 22:00,69.60790883
2016/07/02 23:00,69.76680086
2016/07/03 00:00,70.24347695
2016/07/03 01:00,70.097335515
2016/07/03 02:00,70.073795955
2016/07/03 03:00,68.79579401
2016/07/03 04:00,68.94487789
2016/07/03 05:00,72.971123465
2016/07/03 06:00,75.85570038
2016/07/03 07:00,78.32539255
2016/07/03 08:00,76.55796392
2016/07/03 09:00,81.10698389
2016/07/03 10:00,79.781902825
2016/07/03 11:00,85.280351715
2016/07/03 12:00,79.97120012
2016/07/03 13:00,78.812857605
2016/07/03 14:00,73.75087139
2016/07/03 15:00,77.47796839
2016/07/03 16:00,72.455214775
2016/07/03 17:00,72.123699305
2016/07/03 18:00,71.749027975
2016/07/03 19:00,71.815723395
2016/07/03 20:00,72.361056535
2016/07/03 21:00,73.049588665
2016/07/03 22:00,73.477224005
2016/07/03 23:00,72.20314532
2016/07/04 00:00,73.20357662
2016/07/04 01:00,71.77550998
2016/07/04 02:00,71.699987225
2016/07/04 03:00,72.59939458
2016/07/04 04:00,73.512533345
2016/07/04 05:00,77.21314834
2016/07/04 06:00,85.79724122
2016/07/04 07:00,84.942951355
2016/07/04 08:00,76.611908745
2016/07/04 09:00,75.633055375
2016/07/04 10:00,76.170541995
2016/07/04 11:00,80.291926625
2016/07/04 12:00,80.417470945
2016/07/04 13:00,77.87814091
2016/07/04 14:00,76.84043864
2016/07/04 15:00,74.57867925
2016/07/04 16:00,75.36136962
2016/07/04 17:00,78.232215125
2016/07/04 18:00,78.97469208
2016/07/04 19:00,79.07277358
2016/07/04 20:00,79.64556954
2016/07/04 21:00,80.466511695
2016/07/04 22:00,80.694060775
2016/07/04 23:00,78.967826375
2016/07/05 00:00,73.92349483
2016/07/05 01:00,72.572912575
2016/07/05 02:00,73.10549512
2016/07/05 03:00,73.383065765
2016/07/05 04:00,73.5488235
2016/07/05 05:00,74.42763374
2016/07/05 06:00,74.073559525
