06/03/2016 16:00,128.559266011
06/03/2016 17:00,144.840182582
06/03/2016 18:00,147.302032928
06/03/2016 19:00,139.821177985
06/03/2016 20:00,156.867535393
06/03/2016 21:00,160.997705676
06/03/2016 22:00,152.107356138
06/03/2016 23:00,167.403131291
06/04/2016 00:00,191.325414645
06/04/2016 01:00,194.960004622
06/04/2016 02:00,164.62527326
06/04/2016 03:00,166.915576577
06/04/2016 04:00,181.828129712
06/04/2016 05:00,183.426225719
06/04/2016 06:00,203.444058565
06/04/2016 07:00,213.020596219
06/04/2016 08:00,191.831026941
06/04/2016 09:00,191.956426816
06/04/2016 10:00,189.779484986
06/04/2016 11:00,175.146824372
06/04/2016 12:00,171.525275982
06/04/2016 13:00,191.859116513
06/04/2016 14:00,167.375041719
06/04/2016 15:00,168.205690491
06/04/2016 16:00,144.252307968
06/04/2016 17:00,158.858885408
06/04/2016 18:00,150.828277413
06/04/2016 19:00,142.948149268
06/04/2016 20:00,143.370496047
06/04/2016 21:00,136.755401841
06/04/2016 22:00,124.730055428
06/04/2016 23:00,107.761947542
06/05/2016 00:00,109.28881642
06/05/2016 01:00,112.192074326
06/05/2016 02:00,113.831301492
06/05/2016 03:00,110.550840762
06/05/2016 04:00,113.715933607
06/05/2016 05:00,121.324194823
06/05/2016 06:00,126.999291566
06/05/2016 07:00,134.112975675
06/05/2016 08:00,140.382969425
06/05/2016 09:00,139.78606602
06/05/2016 10:00,130.442270534
06/05/2016 11:00,134.715898274
06/05/2016 12:00,141.567747444
06/05/2016 13:00,147.323100107
06/05/2016 14:00,146.90877892
06/05/2016 15:00,136.972092825
06/05/2016 16:00,133.298378087
06/05/2016 17:00,135.716087677
06/05/2016 18:00,123.152023401
06/05/2016 19:00,130.377062599
06/05/2016 20:00,139.349674455
06/05/2016 21:00,137.106521491
06/05/2016 22:00,132.497825285
06/05/2016 23:00,118.985737954
06/06/2016 00:00,111.211948903
06/06/2016 01:00,112.726779393
06/06/2016 02:00,114.282741042
06/06/2016 03:00,120.472478872
06/06/2016 04:00,128.245264724
06/06/2016 05:00,126.217799545
06/06/2016 06:00,124.52740923
06/06/2016 07:00,136.016044178
06/06/2016 08:00,142.156625257
06/06/2016 09:00,141.720233692
06/06/2016 10:00,156.635796424
06/06/2016 11:00,160.460994211
06/06/2016 12:00,131.386280793
06/06/2016 13:00,126.827744537
06/06/2016 14:00,125.102242257
06/06/2016 15:00,121.177727769
06/06/2016 16:00,120.984110362
06/06/2016 17:00,117.536115399
06/06/2016 18:00,123.878339477
06/06/2016 19:00,130.203509172
06/06/2016 20:00,137.048335949
06/06/2016 21:00,120.670109075
06/06/2016 22:00,113.598559324
06/06/2016 23:00,109.313896395
06/07/2016 00:00,108.441113265
06/07/2016 01:00,110.074321237
06/07/2016 02:00,112.09777362
06/07/2016 03:00,113.213330908
06/07/2016 04:00,112.806032114
06/07/2016 05:00,114.190446734
06/07/2016 06:00,125.657011304
06/07/2016 07:00,127.273164893
06/07/2016 08:00,136.352115843
06/07/2016 09:00,145.784192841
06/07/2016 10:00,147.097380332
06/07/2016 11:00,143.082577934
06/07/2016 12:00,133.374621211
06/07/2016 13:00,125.367086793
06/07/2016 14:00,121.416489131
06/07/2016 15:00,125.243693316
06/07/2016 16:00,133.359573226
06/07/2016 17:00,136.812584184
06/07/2016 18:00,136.489554106
06/07/2016 19:00,143.715596503
06/07/2016 20:00,135.514444678
06/07/2016 21:00,140.927706482
06/07/2016 22:00,122.201993948
06/07/2016 23:00,111.948296969
06/08/2016 00:00,101.287301196
06/08/2016 01:00,98.55458712
06/08/2016 02:00,97.525304946
06/08/2016 03:00,100.258019022
06/08/2016 04:00,99.767454711
06/08/2016 05:00,109.620875289
06/08/2016 06:00,120.140420003
06/08/2016 07:00,114.369016156
06/08/2016 08:00,469.601782056
06/08/2016 09:00,124.59763316
06/08/2016 10:00,122.145814804
06/08/2016 11:00,116.006236924
06/08/2016 12:00,122.202997147
06/08/2016 13:00,126.278994684
06/08/2016 14:00,118.954638785
06/08/2016 15:00,113.979774944
06/08/2016 16:00,115.054201073
06/08/2016 17:00,112.975572745
06/08/2016 18:00,113.634674488
06/08/2016 19:00,119.088064252
06/08/2016 20:00,122.814948537
06/08/2016 21:00,106.825962875
06/08/2016 22:00,106.322356977
06/08/2016 23:00,108.224422281
06/09/2016 00:00,99.945020934
06/09/2016 01:00,99.139452137
06/09/2016 02:00,96.657537811
06/09/2016 03:00,109.742262368
06/09/2016 04:00,105.704386393
06/09/2016 05:00,140.569564439
06/09/2016 06:00,113.896509427
06/09/2016 07:00,110.660189453
06/09/2016 08:00,115.937016193
06/09/2016 09:00,121.81877193
06/09/2016 10:00,121.830810318
06/09/2016 11:00,117.351526783
06/09/2016 12:00,121.536873011
06/09/2016 13:00,125.73124803
06/09/2016 14:00,128.819094552
06/09/2016 15:00,129.508292265
06/09/2016 16:00,135.265651326
06/09/2016 17:00,133.069648715
06/09/2016 18:00,122.951383601
06/09/2016 19:00,111.022344292
06/09/2016 20:00,106.812921288
06/09/2016 21:00,123.441947912
06/09/2016 22:00,144.629510792
06/09/2016 23:00,119.784284358
06/10/2016 00:00,105.785645512
06/10/2016 01:00,104.52362117
06/10/2016 02:00,102.110927575
06/10/2016 03:00,102.883390805
06/10/2016 04:00,100.549949931
06/10/2016 05:00,117.25421648
06/10/2016 06:00,105.875933422
06/10/2016 07:00,108.387943718
06/10/2016 08:00,112.823086497
06/10/2016 09:00,122.637382314
06/10/2016 10:00,130.607798369
06/10/2016 11:00,133.196051789
06/10/2016 12:00,127.333356833
06/10/2016 13:00,123.921477034
06/10/2016 14:00,128.398754171
06/10/2016 15:00,126.378311385
06/10/2016 16:00,136.652072344
06/10/2016 17:00,152.555786091
06/10/2016 18:00,150.226358013
06/10/2016 19:00,151.953866691
06/10/2016 20:00,152.614974832
06/10/2016 21:00,151.029920412
06/10/2016 22:00,166.887487005
06/10/2016 23:00,156.065979392
06/11/2016 00:00,136.201635993
06/11/2016 01:00,132.556010827
06/11/2016 02:00,125.170459789
06/11/2016 03:00,121.548911399
06/11/2016 04:00,130.22557955
06/11/2016 05:00,130.654948722
06/11/2016 06:00,142.336197878
06/11/2016 07:00,121.262999684
06/11/2016 08:00,115.233773694
06/11/2016 09:00,117.629412906
06/11/2016 10:00,117.550160185
06/11/2016 11:00,117.336478798
06/11/2016 12:00,117.673553662
06/11/2016 13:00,122.072581277
06/11/2016 14:00,121.984299765
06/11/2016 15:00,118.326636211
06/11/2016 16:00,117.50501623
06/11/2016 17:00,123.501136653
06/11/2016 18:00,125.947939014
06/11/2016 19:00,134.97071082
06/11/2016 20:00,148.785764249
06/11/2016 21:00,144.295445525
06/11/2016 22:00,155.809160448
06/11/2016 23:00,148.729585105
06/12/2016 00:00,164.415604669
06/12/2016 01:00,146.168418058
06/12/2016 02:00,142.743496672
06/12/2016 03:00,132.37242541
06/12/2016 04:00,127.563089404
06/12/2016 05:00,121.381377166
06/12/2016 06:00,119.593676548
06/12/2016 07:00,123.437935116
06/12/2016 08:00,127.450731116
06/12/2016 09:00,463.339813898
06/12/2016 10:00,132.806810577
06/12/2016 11:00,139.788072418
06/12/2016 12:00,138.907263696
06/12/2016 13:00,130.082122093
06/12/2016 14:00,129.976786198
06/12/2016 15:00,125.644972916
06/12/2016 16:00,121.244942102
06/12/2016 17:00,119.292716848
06/12/2016 18:00,116.058403272
06/12/2016 19:00,117.006426327
06/12/2016 20:00,110.190692321
06/12/2016 21:00,110.665205448
06/12/2016 22:00,111.958328959
06/12/2016 23:00,111.563068553
06/13/2016 00:00,109.630907279
06/13/2016 01:00,109.339979569
06/13/2016 02:00,110.260916251
06/13/2016 03:00,114.312837012
06/13/2016 04:00,120.823598522
06/13/2016 05:00,125.949945412
06/13/2016 06:00,132.080494501
06/13/2016 07:00,134.77007102
06/13/2016 08:00,134.908512482
06/13/2016 09:00,139.670698135
06/13/2016 10:00,137.447609151
06/13/2016 11:00,135.914721079
06/13/2016 12:00,124.485274872
06/13/2016 13:00,119.629791712
06/13/2016 14:00,117.913318223
06/13/2016 15:00,109.161410147
06/13/2016 16:00,106.938321163
06/13/2016 17:00,110.427447285
06/13/2016 18:00,111.38550233
06/13/2016 19:00,111.673420443
06/13/2016 20:00,111.283176032
06/13/2016 21:00,105.383362713
06/13/2016 22:00,101.815987069
06/13/2016 23:00,100.648263433
06/14/2016 00:00,104.658049836
06/14/2016 01:00,102.021642864
06/14/2016 02:00,99.325043952
06/14/2016 03:00,101.060578222
06/14/2016 04:00,102.040703645
06/14/2016 05:00,104.319971773
06/14/2016 06:00,110.360232952
06/14/2016 07:00,115.115396212
06/14/2016 08:00,121.621141727
06/14/2016 09:00,131.06826671
06/14/2016 10:00,135.385032007
06/14/2016 11:00,133.561216225
06/14/2016 12:00,132.511870071
06/14/2016 13:00,123.786045169
06/14/2016 14:00,119.061981078
06/14/2016 15:00,115.724338005
06/14/2016 16:00,116.176780754
06/14/2016 17:00,116.544954787
06/14/2016 18:00,116.771677761
06/14/2016 19:00,117.597310538
06/14/2016 20:00,114.951874775
06/14/2016 21:00,111.272140843
06/14/2016 22:00,107.690720413
06/14/2016 23:00,104.178520714
06/15/2016 00:00,103.798308293
06/15/2016 01:00,102.295516191
06/15/2016 02:00,102.529261558
06/15/2016 03:00,102.658674229
06/15/2016 04:00,102.944585944
06/15/2016 05:00,103.978884113
06/15/2016 06:00,106.185921913
06/15/2016 07:00,107.679685224
06/15/2016 08:00,111.610218906
06/15/2016 09:00,110.408386504
06/15/2016 10:00,111.211948903
06/15/2016 11:00,111.572097344
06/15/2016 12:00,110.550840762
06/15/2016 13:00,108.180281525
06/15/2016 14:00,107.941520163
06/15/2016 15:00,107.457978245
06/15/2016 16:00,107.389760713
06/15/2016 17:00,109.732230378
06/15/2016 18:00,108.602628304
06/15/2016 19:00,105.946157352
06/15/2016 20:00,106.944340357
06/15/2016 21:00,106.488888011
06/15/2016 22:00,104.170495122
06/15/2016 23:00,106.004342894
06/16/2016 00:00,109.013939894
06/16/2016 01:00,111.614231702
06/16/2016 02:00,115.442439086
06/16/2016 03:00,480.625935867
06/16/2016 04:00,187.405916152
06/16/2016 05:00,193.244534332
06/16/2016 06:00,116.317228614
06/16/2016 07:00,117.086682247
06/16/2016 08:00,111.02435069
06/16/2016 09:00,108.360857345
06/16/2016 10:00,104.037069655
06/16/2016 11:00,103.396025494
06/16/2016 12:00,104.998134297
06/16/2016 13:00,109.507513802
06/16/2016 14:00,117.158912575
06/16/2016 15:00,123.71481804
06/16/2016 16:00,115.726344403
06/16/2016 17:00,105.04528465
06/16/2016 18:00,102.033681252
06/16/2016 19:00,104.547697946
06/16/2016 20:00,107.72382598
06/16/2016 21:00,113.054825466
06/16/2016 22:00,106.9012028
06/16/2016 23:00,109.577737732
06/17/2016 00:00,110.658183055
06/17/2016 01:00,110.044225267
06/17/2016 02:00,98.545558329
06/17/2016 03:00,106.200969898
06/17/2016 04:00,120.37416537
06/17/2016 05:00,123.778019577
06/17/2016 06:00,116.553983578
06/17/2016 07:00,118.107938829
06/17/2016 08:00,113.412967509
06/17/2016 09:00,111.457732658
06/17/2016 10:00,115.45849027
06/17/2016 11:00,114.690039836
06/17/2016 12:00,119.469279872
06/17/2016 13:00,120.224688719
06/17/2016 14:00,120.858710487
06/17/2016 15:00,104.712222582
06/17/2016 16:00,102.661683826
06/17/2016 17:00,101.409691474
06/17/2016 18:00,101.853105432
06/17/2016 19:00,108.011744093
06/17/2016 20:00,105.455593041
06/17/2016 21:00,109.312893196
06/17/2016 22:00,109.161410147
06/17/2016 23:00,103.65083804
06/18/2016 00:00,118.063798073
06/18/2016 01:00,103.671905219
06/18/2016 02:00,105.041271854
06/18/2016 03:00,103.753164338
06/18/2016 04:00,103.632780458
06/18/2016 05:00,107.965596939
06/18/2016 06:00,117.702646433
06/18/2016 07:00,116.86296887
06/18/2016 08:00,101.924332561
06/18/2016 09:00,103.567572523
06/18/2016 10:00,104.586822707
06/18/2016 11:00,99.975116904
06/18/2016 12:00,103.105097784
06/18/2016 13:00,102.755984532
06/18/2016 14:00,101.602305682
06/18/2016 15:00,102.933550755
06/18/2016 16:00,105.246927649
06/18/2016 17:00,106.492900807
06/18/2016 18:00,109.902774208
06/18/2016 19:00,120.086247257
06/18/2016 20:00,120.75538099
06/18/2016 21:00,118.271460266
06/18/2016 22:00,107.520176583
06/18/2016 23:00,116.57204116
06/19/2016 00:00,143.900185119
06/19/2016 01:00,185.986389567
06/19/2016 02:00,231.377131521
06/19/2016 03:00,179.35223458
06/19/2016 04:00,151.19243865
06/19/2016 05:00,163.350207331
06/19/2016 06:00,139.554327051
06/19/2016 07:00,111.089558625
06/19/2016 08:00,106.126733172
06/19/2016 09:00,106.169870729
06/19/2016 10:00,112.572286747
06/19/2016 11:00,113.118027003
06/19/2016 12:00,111.494851021
06/19/2016 13:00,108.097016008
06/19/2016 14:00,109.952934158
06/19/2016 15:00,115.901904228
06/19/2016 16:00,117.984545352
06/19/2016 17:00,117.106746227
06/19/2016 18:00,114.053008471
06/19/2016 19:00,127.678457289
06/19/2016 20:00,127.954337014
06/19/2016 21:00,116.47172126
06/19/2016 22:00,114.698065428
06/19/2016 23:00,124.680898677
06/20/2016 00:00,129.611621762
06/20/2016 01:00,121.35730039
06/20/2016 02:00,126.750498214
06/20/2016 03:00,123.626536528
06/20/2016 04:00,133.577267409
06/20/2016 05:00,158.569964096
06/20/2016 06:00,144.63151719
06/20/2016 07:00,139.06376274
06/20/2016 08:00,137.305154893
06/20/2016 09:00,121.362316385
06/20/2016 10:00,110.084353227
06/20/2016 11:00,111.682449234
06/20/2016 12:00,108.839383268
06/20/2016 13:00,114.890679636
06/20/2016 14:00,120.235723908
06/20/2016 15:00,116.005233725
06/20/2016 16:00,109.626894483
06/20/2016 17:00,110.119465192
06/20/2016 18:00,111.909172208
06/20/2016 19:00,128.345584624
06/20/2016 20:00,152.000013845
06/20/2016 21:00,130.965940412
06/20/2016 22:00,127.064499501
06/20/2016 23:00,150.749024692
06/21/2016 00:00,142.189730824
06/21/2016 01:00,135.937794656
06/21/2016 02:00,137.600095399
06/21/2016 03:00,135.133229058
06/21/2016 04:00,143.414636803
06/21/2016 05:00,140.275627132
06/21/2016 06:00,138.593262409
06/21/2016 07:00,137.902058298
06/21/2016 08:00,142.412441002
06/21/2016 09:00,146.707135921
06/21/2016 10:00,139.877357129
06/21/2016 11:00,139.847261159
06/21/2016 12:00,136.770449826
06/21/2016 13:00,120.831624114
06/21/2016 14:00,103.892608999
06/21/2016 15:00,98.617788657
06/21/2016 16:00,133.670564916
06/21/2016 17:00,114.085110839
06/21/2016 18:00,112.316471002
06/21/2016 19:00,111.648340468
06/21/2016 20:00,122.421694529
06/21/2016 21:00,136.048146546
06/21/2016 22:00,158.377349888
06/21/2016 23:00,156.147238511
06/22/2016 00:00,156.080024178
06/22/2016 01:00,130.602782374
06/22/2016 02:00,112.768913751
06/22/2016 03:00,106.305302594
06/22/2016 04:00,108.049865655
06/22/2016 05:00,121.635186513
06/22/2016 06:00,136.519650076
06/22/2016 07:00,132.72354506
06/22/2016 08:00,119.269643271
06/22/2016 09:00,124.609671548
06/22/2016 10:00,131.9811778
06/22/2016 11:00,135.578649414
06/22/2016 12:00,134.821234169
06/22/2016 13:00,137.415506783
06/22/2016 14:00,136.059181735
06/22/2016 15:00,133.815025572
06/22/2016 16:00,131.113410665
06/22/2016 17:00,126.875898089
06/22/2016 18:00,122.52101123
06/22/2016 19:00,125.506531454
06/22/2016 20:00,124.152212804
06/22/2016 21:00,120.400248544
06/22/2016 22:00,113.779135144
06/22/2016 23:00,119.596686145
06/23/2016 00:00,112.641507478
06/23/2016 01:00,109.227621281
06/23/2016 02:00,105.064345431
06/23/2016 03:00,104.143408749
06/23/2016 04:00,100.206855873
06/23/2016 05:00,102.028665257
06/23/2016 06:00,103.547508543
06/23/2016 07:00,107.296463206
06/23/2016 08:00,112.056642461
06/23/2016 09:00,118.764030975
06/23/2016 10:00,113.656744866
06/23/2016 11:00,113.792176731
06/23/2016 12:00,110.990241924
06/23/2016 13:00,107.325555977
06/23/2016 14:00,104.435339658
06/23/2016 15:00,105.186735709
06/23/2016 16:00,103.133187356
06/23/2016 17:00,107.997699307
06/23/2016 18:00,119.425139116
06/23/2016 19:00,133.679593707
06/23/2016 20:00,117.914321422
06/23/2016 21:00,95.636281229
06/23/2016 22:00,96.80902086
06/23/2016 23:00,93.522540936
06/24/2016 00:00,90.085581162
06/24/2016 01:00,89.65621199
06/24/2016 02:00,90.019370028
06/24/2016 03:00,90.471812777
06/24/2016 04:00,103.933740158
06/24/2016 05:00,107.708777995
06/24/2016 06:00,105.472647424
06/24/2016 07:00,93.911782148
06/24/2016 08:00,108.913619994
06/24/2016 09:00,107.993686511
06/24/2016 10:00,106.611278289
06/24/2016 11:00,106.528012772
06/24/2016 12:00,109.432273877
06/24/2016 13:00,108.214390291
06/24/2016 14:00,104.988102307
06/24/2016 15:00,108.036824068
06/24/2016 16:00,116.535925996
06/24/2016 17:00,129.855399119
06/24/2016 18:00,114.265686659
06/24/2016 19:00,116.264059067
06/24/2016 20:00,126.964179601
06/24/2016 21:00,145.457149967
06/24/2016 22:00,140.600663608
06/24/2016 23:00,152.714291533
06/25/2016 00:00,158.516794549
06/25/2016 01:00,152.845710602
06/25/2016 02:00,153.013244835
06/25/2016 03:00,138.819985383
06/25/2016 04:00,143.531007887
06/25/2016 05:00,132.899104885
06/25/2016 06:00,146.429249798
06/25/2016 07:00,151.340912102
06/25/2016 08:00,150.215322824
06/25/2016 09:00,150.927594114
06/25/2016 10:00,133.018485566
06/25/2016 11:00,124.492297265
06/25/2016 12:00,120.169512774
06/25/2016 13:00,119.122173018
06/25/2016 14:00,117.790927945
06/25/2016 15:00,124.829372129
06/25/2016 16:00,128.786992184
06/25/2016 17:00,122.699580652
06/25/2016 18:00,120.522638822
06/25/2016 19:00,147.402352828
06/25/2016 20:00,136.269853525
06/25/2016 21:00,123.237295316
06/25/2016 22:00,134.070841317
06/25/2016 23:00,143.894165925
06/26/2016 00:00,166.357797933
06/26/2016 01:00,162.239666038
06/26/2016 02:00,161.597618678
06/26/2016 03:00,165.621449867
06/26/2016 04:00,183.212544332
06/26/2016 05:00,189.778481787
06/26/2016 06:00,143.178885038
06/26/2016 07:00,146.533582494
06/26/2016 08:00,145.060886362
06/26/2016 09:00,143.504924713
06/26/2016 10:00,141.818547194
06/26/2016 11:00,133.875217512
06/26/2016 12:00,130.022933352
06/26/2016 13:00,141.664054548
06/26/2016 14:00,139.250357754
06/26/2016 15:00,134.767061423
06/26/2016 16:00,135.418137574
06/26/2016 17:00,124.793256965
06/26/2016 18:00,127.939289029
06/26/2016 19:00,127.341382425
06/26/2016 20:00,151.899693945
06/26/2016 21:00,137.473692325
06/26/2016 22:00,142.760551055
06/26/2016 23:00,144.081764138
06/27/2016 00:00,130.58673119
06/27/2016 01:00,135.476323116
06/27/2016 02:00,135.601722991
06/27/2016 03:00,129.685858488
06/27/2016 04:00,132.817845766
06/27/2016 05:00,136.276875918
06/27/2016 06:00,142.917050099
06/27/2016 07:00,151.654913389
06/27/2016 08:00,150.022708616
06/27/2016 09:00,144.353631067
06/27/2016 10:00,130.272729903
06/27/2016 11:00,126.034214128
06/27/2016 12:00,125.854641507
06/27/2016 13:00,123.387775166
06/27/2016 14:00,120.954014392
06/27/2016 15:00,122.955396397
06/27/2016 16:00,110.546827966
06/27/2016 17:00,105.198774097
06/27/2016 18:00,108.58657712
06/27/2016 19:00,104.648017846
06/27/2016 20:00,107.014564287
06/27/2016 21:00,107.487071016
06/27/2016 22:00,108.018766486
06/27/2016 23:00,102.529261558
06/28/2016 00:00,105.174697321
06/28/2016 01:00,118.692803846
06/28/2016 02:00,128.431859738
06/28/2016 03:00,133.743798443
06/28/2016 04:00,151.887655557
06/28/2016 05:00,123.549290205
06/28/2016 06:00,143.893162726
06/28/2016 07:00,155.846278811
06/28/2016 08:00,169.916144786
06/28/2016 09:00,187.567431191
06/28/2016 10:00,169.167758332
06/28/2016 11:00,133.039552745
06/28/2016 12:00,132.044379337
06/28/2016 13:00,111.969364148
06/28/2016 14:00,111.684455632
06/28/2016 15:00,118.947616392
06/28/2016 16:00,116.887045646
06/28/2016 17:00,118.391844146
06/28/2016 18:00,110.029177282
06/28/2016 19:00,112.931431989
06/28/2016 20:00,122.130766819
06/28/2016 21:00,123.258362495
06/28/2016 22:00,136.099309695
06/28/2016 23:00,148.164784068
06/29/2016 00:00,136.147463247
06/29/2016 01:00,126.106444456
06/29/2016 02:00,125.006938352
06/29/2016 03:00,120.356107788
06/29/2016 04:00,126.073338889
06/29/2016 05:00,133.362582823
06/29/2016 06:00,120.970065576
06/29/2016 07:00,136.407291788
06/29/2016 08:00,137.449615549
06/29/2016 09:00,143.70857411
06/29/2016 10:00,136.781485015
06/29/2016 11:00,134.546357643
06/29/2016 12:00,135.106142685
06/29/2016 13:00,132.277121505
06/29/2016 14:00,127.048448317
06/29/2016 15:00,124.763160995
06/29/2016 16:00,128.908379263
06/29/2016 17:00,120.466459678
06/29/2016 18:00,127.600207767
06/29/2016 19:00,125.844609517
06/29/2016 20:00,121.575997772
06/29/2016 21:00,119.33083841
06/29/2016 22:00,118.845290094
06/29/2016 23:00,112.827099293
06/30/2016 00:00,106.621310279
06/30/2016 01:00,105.023214272
06/30/2016 02:00,103.505374185
06/30/2016 03:00,101.465870618
06/30/2016 04:00,103.830410661
06/30/2016 05:00,108.276588629
06/30/2016 06:00,118.506208832
06/30/2016 07:00,137.643232956
06/30/2016 08:00,147.358212072
06/30/2016 09:00,139.306536898
06/30/2016 10:00,168.428400669
06/30/2016 11:00,192.161079412
06/30/2016 12:00,187.986768373
06/30/2016 13:00,174.991328527
06/30/2016 14:00,170.781905523
06/30/2016 15:00,152.881825766
06/30/2016 16:00,132.196865585
06/30/2016 17:00,123.477059877
06/30/2016 18:00,142.628128787
06/30/2016 19:00,142.442536972
06/30/2016 20:00,146.800433428
06/30/2016 21:00,136.898859298
06/30/2016 22:00,157.677116986
06/30/2016 23:00,141.113298297
07/01/2016 00:00,135.481339111
07/01/2016 01:00,125.966999795
07/01/2016 02:00,114.423188902
07/01/2016 03:00,114.520499205
07/01/2016 04:00,111.175833739
07/01/2016 05:00,117.129819804
07/01/2016 06:00,131.454498325
07/01/2016 07:00,140.154240053
07/01/2016 08:00,152.654099593
07/01/2016 09:00,158.62614324
07/01/2016 10:00,162.942908537
07/01/2016 11:00,164.536991748
07/01/2016 12:00,148.64431319
07/01/2016 13:00,138.313369888
07/01/2016 14:00,131.507667872
07/01/2016 15:00,128.178050391
07/01/2016 16:00,125.298869261
07/01/2016 17:00,114.504448021
07/01/2016 18:00,112.616427503
07/01/2016 19:00,123.327583226
07/01/2016 20:00,140.466234942
07/01/2016 21:00,135.118181073
07/01/2016 22:00,127.61726215
07/01/2016 23:00,122.38056337
07/02/2016 00:00,114.296785828
07/02/2016 01:00,112.828102492
07/02/2016 02:00,110.102410809
07/02/2016 03:00,104.855680039
07/02/2016 04:00,94.603989458
07/02/2016 05:00,92.288606166
07/02/2016 06:00,96.305414962
07/02/2016 07:00,103.142216147
07/02/2016 08:00,105.22586047
07/02/2016 09:00,114.792366134
07/02/2016 10:00,123.631552523
07/02/2016 11:00,130.130275645
07/02/2016 12:00,129.680842493
07/02/2016 13:00,123.479066275
07/02/2016 14:00,118.449026489
07/02/2016 15:00,115.252834475
07/02/2016 16:00,117.105743028
07/02/2016 17:00,112.274336644
07/02/2016 18:00,105.564941732
07/02/2016 19:00,102.904457984
07/02/2016 20:00,96.15694151
07/02/2016 21:00,91.513133339
07/02/2016 22:00,96.009471257
07/02/2016 23:00,97.450065021
07/03/2016 00:00,95.391500673
07/03/2016 01:00,92.447111608
07/03/2016 02:00,88.38214926
07/03/2016 03:00,86.21523942
07/03/2016 04:00,84.011211217
07/03/2016 05:00,82.431172792
07/03/2016 06:00,83.692193935
07/03/2016 07:00,87.143198495
07/03/2016 08:00,93.220578037
07/03/2016 09:00,96.973545496
07/03/2016 10:00,102.728898159
07/03/2016 11:00,111.346377569
07/03/2016 12:00,114.338920186
07/03/2016 13:00,109.608836901
07/03/2016 14:00,108.222415883
07/03/2016 15:00,104.90483679
07/03/2016 16:00,104.621934672
07/03/2016 17:00,105.182722913
07/03/2016 18:00,102.362730524
07/03/2016 19:00,98.498407976
07/03/2016 20:00,103.138203351
07/03/2016 21:00,99.696227582
07/03/2016 22:00,93.460342598
07/03/2016 23:00,95.578095687
07/04/2016 00:00,93.642924816
07/04/2016 01:00,91.849205004
07/04/2016 02:00,86.939549098
07/04/2016 03:00,84.813770417
07/04/2016 04:00,83.85772177
07/04/2016 05:00,84.704421726
07/04/2016 06:00,90.247096201
07/04/2016 07:00,91.122888928
07/04/2016 08:00,93.821494238
07/04/2016 09:00,98.778300497
07/04/2016 10:00,101.516030568
07/04/2016 11:00,103.627764463
07/04/2016 12:00,102.107917978
07/04/2016 13:00,105.179713316
07/04/2016 14:00,107.8040819
07/04/2016 15:00,96.982574287
07/04/2016 16:00,94.810648452
07/04/2016 17:00,90.499902349
07/04/2016 18:00,88.845627198
07/04/2016 19:00,95.768703497
07/04/2016 20:00,111.891114626
07/04/2016 21:00,112.95049277
07/04/2016 22:00,111.842961074
07/04/2016 23:00,109.769348741
07/05/2016 00:00,100.918123964
07/05/2016 01:00,96.971539098
07/05/2016 02:00,93.846574213
07/05/2016 03:00,92.558466697
07/05/2016 04:00,94.795600467
07/05/2016 05:00,97.302594768
07/05/2016 06:00,99.551766926
