01-Jun-2016 00:49:00,439.886291424
01-Jun-2016 00:50:00,441.201234912
01-Jun-2016 00:51:00,441.897973728
01-Jun-2016 00:52:00,441.059269344
01-Jun-2016 00:53:00,439.703045088
01-Jun-2016 00:54:00,438.772717536
01-Jun-2016 00:55:00,438.083026656
01-Jun-2016 00:56:00,437.976300768
01-Jun-2016 00:57:00,438.213916896
01-Jun-2016 00:58:00,438.229019616
01-Jun-2016 00:59:00,438.52402608
01-Jun-2016 01:00:00,439.205662176
01-Jun-2016 01:01:00,440.144044512
01-Jun-2016 01:02:00,440.57296176
01-Jun-2016 01:03:00,440.778358752
01-Jun-2016 01:04:00,440.680694496
01-Jun-2016 01:05:00,440.52261936
01-Jun-2016 01:06:00,440.548797408
01-Jun-2016 01:07:00,440.327290848
01-Jun-2016 01:08:00,439.703045088
01-Jun-2016 01:09:00,439.385887968
01-Jun-2016 01:10:00,439.196600544
01-Jun-2016 01:11:00,438.573361632
01-Jun-2016 01:12:00,438.51899184
01-Jun-2016 01:13:00,438.606587616
01-Jun-2016 01:14:00,438.935826912
01-Jun-2016 01:15:00,438.432402912
01-Jun-2016 01:16:00,438.2874168
01-Jun-2016 01:17:00,438.285403104
01-Jun-2016 01:18:00,437.359102944
01-Jun-2016 01:19:00,437.03389104
01-Jun-2016 01:20:00,436.503282144
01-Jun-2016 01:21:00,436.542549216
01-Jun-2016 01:22:00,436.57074096
01-Jun-2016 01:23:00,436.411658976
01-Jun-2016 01:24:00,436.327083744
01-Jun-2016 01:25:00,436.43481648
01-Jun-2016 01:26:00,436.150885344
01-Jun-2016 01:27:00,436.160953824
01-Jun-2016 01:28:00,436.337152224
01-Jun-2016 01:29:00,436.285802976
01-Jun-2016 01:30:00,436.478110944
01-Jun-2016 01:31:00,436.506302688
01-Jun-2016 01:32:00,436.250563296
01-Jun-2016 01:33:00,436.462001376
01-Jun-2016 01:34:00,436.593898464
01-Jun-2016 01:35:00,436.670418912
01-Jun-2016 01:36:00,436.698610656
01-Jun-2016 01:37:00,436.905014496
01-Jun-2016 01:38:00,436.915082976
01-Jun-2016 01:39:00,436.949315808
01-Jun-2016 01:40:00,437.609808096
01-Jun-2016 01:41:00,437.972273376
01-Jun-2016 01:42:00,438.380046816
01-Jun-2016 01:43:00,438.763655904
01-Jun-2016 01:44:00,438.702238176
01-Jun-2016 01:45:00,438.716334048
01-Jun-2016 01:46:00,438.798895584
01-Jun-2016 01:47:00,439.0928952
01-Jun-2016 01:48:00,439.276141536
01-Jun-2016 01:49:00,439.539935712
01-Jun-2016 01:50:00,439.599339744
01-Jun-2016 01:51:00,439.668812256
01-Jun-2016 01:52:00,439.926565344
01-Jun-2016 01:53:00,440.262852576
01-Jun-2016 01:54:00,441.038125536
01-Jun-2016 01:55:00,441.376426464
01-Jun-2016 01:56:00,441.959391456
01-Jun-2016 01:57:00,442.437644256
01-Jun-2016 01:58:00,442.738691808
01-Jun-2016 01:59:00,443.243122656
01-Jun-2016 02:00:00,443.244129504
01-Jun-2016 02:01:00,443.363944416
01-Jun-2016 02:02:00,443.705265888
01-Jun-2016 02:03:00,443.761649376
01-Jun-2016 02:04:00,444.131162592
01-Jun-2016 02:05:00,443.716341216
01-Jun-2016 02:06:00,444.209696736
01-Jun-2016 02:07:00,444.10699824
01-Jun-2016 02:08:00,443.76970416
01-Jun-2016 02:09:00,443.284403424
01-Jun-2016 02:10:00,442.812191712
01-Jun-2016 02:11:00,442.418514144
01-Jun-2016 02:12:00,441.951336672
01-Jun-2016 02:13:00,441.64525488
01-Jun-2016 02:14:00,441.591891936
01-Jun-2016 02:15:00,441.325077216
01-Jun-2016 02:16:00,441.225399264
01-Jun-2016 02:17:00,441.345214176
01-Jun-2016 02:18:00,441.642234336
01-Jun-2016 02:19:00,441.9875832
01-Jun-2016 02:20:00,442.303733472
01-Jun-2016 02:21:00,442.41045936
01-Jun-2016 02:22:00,442.63196592
01-Jun-2016 02:23:00,443.006513376
01-Jun-2016 02:24:00,442.998458592
01-Jun-2016 02:25:00,442.654116576
01-Jun-2016 02:26:00,442.288630752
01-Jun-2016 02:27:00,442.39535664
01-Jun-2016 02:28:00,442.640020704
01-Jun-2016 02:29:00,442.524233184
01-Jun-2016 02:30:00,442.213117152
01-Jun-2016 02:31:00,442.300712928
01-Jun-2016 02:32:00,441.739898592
01-Jun-2016 02:33:00,441.2324472
01-Jun-2016 02:34:00,441.110618592
01-Jun-2016 02:35:00,441.164988384
01-Jun-2016 02:36:00,440.278962144
01-Jun-2016 02:37:00,440.193380064
01-Jun-2016 02:38:00,439.4956344
01-Jun-2016 02:39:00,439.4201208
01-Jun-2016 02:40:00,439.175456736
01-Jun-2016 02:41:00,439.12310064
01-Jun-2016 02:42:00,439.43018928
01-Jun-2016 02:43:00,439.931599584
01-Jun-2016 02:44:00,440.434016736
01-Jun-2016 02:45:00,440.846824416
01-Jun-2016 02:46:00,441.255604704
01-Jun-2016 02:47:00,441.546583776
01-Jun-2016 02:48:00,442.130555616
01-Jun-2016 02:49:00,442.34501424
01-Jun-2016 02:50:00,442.164788448
01-Jun-2016 02:51:00,442.122500832
01-Jun-2016 02:52:00,442.379247072
01-Jun-2016 02:53:00,442.538329056
01-Jun-2016 02:54:00,442.57155504
01-Jun-2016 02:55:00,442.770910944
01-Jun-2016 02:56:00,443.079006432
01-Jun-2016 02:57:00,443.359917024
01-Jun-2016 02:58:00,443.586457824
01-Jun-2016 02:59:00,443.878443744
01-Jun-2016 03:00:00,444.09692976
01-Jun-2016 03:01:00,444.473490912
01-Jun-2016 03:02:00,444.884284896
01-Jun-2016 03:03:00,444.76144944
01-Jun-2016 03:04:00,444.787627488
01-Jun-2016 03:05:00,445.42596912
01-Jun-2016 03:06:00,445.888112352
01-Jun-2016 03:07:00,446.263666656
01-Jun-2016 03:08:00,446.602974432
01-Jun-2016 03:09:00,447.18291888
01-Jun-2016 03:10:00,447.539343072
01-Jun-2016 03:11:00,447.529274592
01-Jun-2016 03:12:00,446.7952824
01-Jun-2016 03:13:00,445.966646496
01-Jun-2016 03:14:00,445.0081272
01-Jun-2016 03:15:00,444.505710048
01-Jun-2016 03:16:00,444.230840544
01-Jun-2016 03:17:00,444.0767928
01-Jun-2016 03:18:00,443.484766176
01-Jun-2016 03:19:00,442.985369568
01-Jun-2016 03:20:00,442.519198944
01-Jun-2016 03:21:00,441.337159392
01-Jun-2016 03:22:00,440.893139424
01-Jun-2016 03:23:00,440.27090736
01-Jun-2016 03:24:00,439.755401184
01-Jun-2016 03:25:00,439.66679856
01-Jun-2016 03:26:00,439.358703072
01-Jun-2016 03:27:00,439.132162272
01-Jun-2016 03:28:00,438.832121568
01-Jun-2016 03:29:00,438.722375136
01-Jun-2016 03:30:00,438.218951136
01-Jun-2016 03:31:00,438.212910048
01-Jun-2016 03:32:00,437.878636512
01-Jun-2016 03:33:00,437.362123488
01-Jun-2016 03:34:00,436.702638048
01-Jun-2016 03:35:00,436.460994528
01-Jun-2016 03:36:00,436.262645472
01-Jun-2016 03:37:00,436.109604576
01-Jun-2016 03:38:00,435.580002528
01-Jun-2016 03:39:00,435.374605536
01-Jun-2016 03:40:00,435.174242784
01-Jun-2016 03:41:00,434.932599264
01-Jun-2016 03:42:00,434.73324336
01-Jun-2016 03:43:00,434.454346464
01-Jun-2016 03:44:00,434.646654432
01-Jun-2016 03:45:00,434.5620792
01-Jun-2016 03:46:00,434.508716256
01-Jun-2016 03:47:00,435.049393632
01-Jun-2016 03:48:00,434.999051232
01-Jun-2016 03:49:00,434.933606112
01-Jun-2016 03:50:00,434.858092512
01-Jun-2016 03:51:00,435.160146912
01-Jun-2016 03:52:00,435.274927584
01-Jun-2016 03:53:00,435.308153568
01-Jun-2016 03:54:00,435.57899568
01-Jun-2016 03:55:00,435.678673632
01-Jun-2016 03:56:00,435.970659552
01-Jun-2016 03:57:00,436.140816864
01-Jun-2016 03:58:00,436.486165728
01-Jun-2016 03:59:00,436.620076512
01-Jun-2016 04:00:00,437.046980064
01-Jun-2016 04:01:00,437.176863456
01-Jun-2016 04:02:00,437.035904736
01-Jun-2016 04:03:00,437.321849568
01-Jun-2016 04:04:00,437.429582304
01-Jun-2016 04:05:00,437.811177696
01-Jun-2016 04:06:00,438.17162928
01-Jun-2016 04:07:00,438.528053472
01-Jun-2016 04:08:00,438.782786016
01-Jun-2016 04:09:00,439.13316912
01-Jun-2016 04:10:00,439.098936288
01-Jun-2016 04:11:00,439.300305888
01-Jun-2016 04:12:00,439.41508656
01-Jun-2016 04:13:00,439.694990304
01-Jun-2016 04:14:00,439.7976888
01-Jun-2016 04:15:00,439.745332704
01-Jun-2016 04:16:00,439.82286
01-Jun-2016 04:17:00,439.849038048
01-Jun-2016 04:18:00,439.45536048
01-Jun-2016 04:19:00,439.02745008
01-Jun-2016 04:20:00,438.46864944
01-Jun-2016 04:21:00,438.702238176
01-Jun-2016 04:22:00,438.853265376
01-Jun-2016 04:23:00,438.45354672
01-Jun-2016 04:24:00,438.527046624
01-Jun-2016 04:25:00,438.662971104
01-Jun-2016 04:26:00,438.51899184
01-Jun-2016 04:27:00,438.080006112
01-Jun-2016 04:28:00,438.578395872
01-Jun-2016 04:29:00,437.973280224
01-Jun-2016 04:30:00,437.674246368
01-Jun-2016 04:31:00,437.326883808
01-Jun-2016 04:32:00,437.061075936
01-Jun-2016 04:33:00,437.24532912
01-Jun-2016 04:34:00,437.274527712
01-Jun-2016 04:35:00,437.442671328
01-Jun-2016 04:36:00,437.071144416
01-Jun-2016 04:37:00,436.640213472
01-Jun-2016 04:38:00,436.543556064
01-Jun-2016 04:39:00,436.654309344
01-Jun-2016 04:40:00,436.728816096
01-Jun-2016 04:41:00,436.539528672
01-Jun-2016 04:42:00,436.479117792
01-Jun-2016 04:43:00,436.596919008
01-Jun-2016 04:44:00,436.241501664
01-Jun-2016 04:45:00,436.04214576
01-Jun-2016 04:46:00,435.754187232
01-Jun-2016 04:47:00,435.671625696
01-Jun-2016 04:48:00,435.613228512
01-Jun-2016 04:49:00,435.476297184
01-Jun-2016 04:50:00,435.195386592
01-Jun-2016 04:51:00,435.185318112
01-Jun-2016 04:52:00,434.670818784
01-Jun-2016 04:53:00,434.215723488
01-Jun-2016 04:54:00,434.2096824
01-Jun-2016 04:55:00,434.267072736
01-Jun-2016 04:56:00,434.235860448
01-Jun-2016 04:57:00,434.016367584
01-Jun-2016 04:58:00,433.964011488
01-Jun-2016 04:59:00,433.905614304
01-Jun-2016 05:00:00,433.89755952
01-Jun-2016 05:01:00,434.006299104
01-Jun-2016 05:02:00,434.386887648
01-Jun-2016 05:03:00,434.79868848
01-Jun-2016 05:04:00,434.510729952
01-Jun-2016 05:05:00,434.1089976
01-Jun-2016 05:06:00,434.29023024
01-Jun-2016 05:07:00,434.328490464
01-Jun-2016 05:08:00,434.544962784
01-Jun-2016 05:09:00,434.646654432
01-Jun-2016 05:10:00,434.359702752
01-Jun-2016 05:11:00,434.364736992
01-Jun-2016 05:12:00,433.9327992
01-Jun-2016 05:13:00,433.735456992
01-Jun-2016 05:14:00,433.77170352
01-Jun-2016 05:15:00,433.76163504
01-Jun-2016 05:16:00,433.816004832
01-Jun-2016 05:17:00,433.763648736
01-Jun-2016 05:18:00,433.656922848
01-Jun-2016 05:19:00,433.51495728
01-Jun-2016 05:20:00,433.13738928
01-Jun-2016 05:21:00,432.546369504
01-Jun-2016 05:22:00,431.962397664
01-Jun-2016 05:23:00,431.444877792
01-Jun-2016 05:24:00,431.261631456
01-Jun-2016 05:25:00,431.091474144
01-Jun-2016 05:26:00,431.213302752
01-Jun-2016 05:27:00,431.24451504
01-Jun-2016 05:28:00,431.483138016
01-Jun-2016 05:29:00,431.502268128
01-Jun-2016 05:30:00,431.716726752
01-Jun-2016 05:31:00,431.94930864
01-Jun-2016 05:32:00,432.187931616
01-Jun-2016 05:33:00,432.36715056
01-Jun-2016 05:34:00,432.678266592
01-Jun-2016 05:35:00,432.857485536
01-Jun-2016 05:36:00,432.95615664
01-Jun-2016 05:37:00,432.948101856
01-Jun-2016 05:38:00,432.645040608
01-Jun-2016 05:39:00,432.510122976
01-Jun-2016 05:40:00,432.49300656
01-Jun-2016 05:41:00,432.571540704
01-Jun-2016 05:42:00,432.24129456
01-Jun-2016 05:43:00,432.298684896
01-Jun-2016 05:44:00,431.926151136
01-Jun-2016 05:45:00,431.303919072
01-Jun-2016 05:46:00,431.221357536
01-Jun-2016 05:47:00,431.4408504
01-Jun-2016 05:48:00,431.456959968
01-Jun-2016 05:49:00,431.635172064
01-Jun-2016 05:50:00,431.78317872
01-Jun-2016 05:51:00,432.156719328
01-Jun-2016 05:52:00,432.634972128
01-Jun-2016 05:53:00,432.819225312
01-Jun-2016 05:54:00,432.932999136
01-Jun-2016 05:55:00,432.934005984
01-Jun-2016 05:56:00,432.876615648
01-Jun-2016 05:57:00,432.994416864
01-Jun-2016 05:58:00,432.738677472
01-Jun-2016 05:59:00,432.677259744
01-Jun-2016 06:00:00,432.522205152
01-Jun-2016 06:01:00,432.39232176
01-Jun-2016 06:02:00,432.391314912
01-Jun-2016 06:03:00,432.067109856
01-Jun-2016 06:04:00,431.792240352
01-Jun-2016 06:05:00,431.68752816
01-Jun-2016 06:06:00,431.810363616
01-Jun-2016 06:07:00,432.051000288
01-Jun-2016 06:08:00,432.233239776
01-Jun-2016 06:09:00,432.516164064
01-Jun-2016 06:10:00,433.104163296
01-Jun-2016 06:11:00,433.969045728
01-Jun-2016 06:12:00,434.470456032
01-Jun-2016 06:13:00,435.008112864
01-Jun-2016 06:14:00,435.280968672
01-Jun-2016 06:15:00,435.409845216
01-Jun-2016 06:16:00,435.49844784
01-Jun-2016 06:17:00,435.4934136
01-Jun-2016 06:18:00,435.45313968
01-Jun-2016 06:19:00,435.4430712
01-Jun-2016 06:20:00,435.486365664
01-Jun-2016 06:21:00,435.677666784
01-Jun-2016 06:22:00,435.948508896
01-Jun-2016 06:23:00,436.335138528
01-Jun-2016 06:24:00,436.577788896
01-Jun-2016 06:25:00,436.912062432
01-Jun-2016 06:26:00,437.284596192
01-Jun-2016 06:27:00,437.394342624
01-Jun-2016 06:28:00,437.399376864
01-Jun-2016 06:29:00,437.420520672
01-Jun-2016 06:30:00,437.375212512
01-Jun-2016 06:31:00,437.392328928
01-Jun-2016 06:32:00,437.37118512
01-Jun-2016 06:33:00,437.140616928
01-Jun-2016 06:34:00,437.116452576
01-Jun-2016 06:35:00,437.032884192
01-Jun-2016 06:36:00,436.954350048
01-Jun-2016 06:37:00,436.76204208
01-Jun-2016 06:38:00,436.418706912
01-Jun-2016 06:39:00,436.330104288
01-Jun-2016 06:40:00,436.20827568
01-Jun-2016 06:41:00,436.217337312
01-Jun-2016 06:42:00,436.277748192
01-Jun-2016 06:43:00,436.172029152
01-Jun-2016 06:44:00,436.15289904
01-Jun-2016 06:45:00,436.148871648
01-Jun-2016 06:46:00,436.281775584
01-Jun-2016 06:47:00,436.529460192
01-Jun-2016 06:48:00,436.438843872
01-Jun-2016 06:49:00,436.387494624
01-Jun-2016 06:50:00,436.247542752
01-Jun-2016 06:51:00,436.195186656
01-Jun-2016 06:52:00,436.051207392
01-Jun-2016 06:53:00,435.7199544
01-Jun-2016 06:54:00,435.580002528
01-Jun-2016 06:55:00,435.418906848
01-Jun-2016 06:56:00,435.174242784
01-Jun-2016 06:57:00,435.109804512
01-Jun-2016 06:58:00,434.780565216
01-Jun-2016 06:59:00,434.866147296
01-Jun-2016 07:00:00,435.354468576
01-Jun-2016 07:01:00,435.441057504
01-Jun-2016 07:02:00,435.411858912
01-Jun-2016 07:03:00,435.500461536
01-Jun-2016 07:04:00,435.857892576
01-Jun-2016 07:05:00,436.063289568
01-Jun-2016 07:06:00,435.648468192
01-Jun-2016 07:07:00,435.076578528
01-Jun-2016 07:08:00,435.17122224
01-Jun-2016 07:09:00,434.769489888
01-Jun-2016 07:10:00,434.283182304
01-Jun-2016 07:11:00,434.034490848
01-Jun-2016 07:12:00,433.51495728
01-Jun-2016 07:13:00,433.588457184
01-Jun-2016 07:14:00,433.347820512
01-Jun-2016 07:15:00,432.85547184
01-Jun-2016 07:16:00,432.52824624
01-Jun-2016 07:17:00,432.35204784
01-Jun-2016 07:18:00,433.077985248
01-Jun-2016 07:19:00,433.919710176
01-Jun-2016 07:20:00,434.123093472
01-Jun-2016 07:21:00,433.921723872
01-Jun-2016 07:22:00,434.495627232
01-Jun-2016 07:23:00,434.090874336
01-Jun-2016 07:24:00,433.663970784
01-Jun-2016 07:25:00,433.040731872
01-Jun-2016 07:26:00,432.647054304
01-Jun-2016 07:27:00,432.702430944
01-Jun-2016 07:28:00,432.896752608
01-Jun-2016 07:29:00,432.688335072
01-Jun-2016 07:30:00,432.340972512
01-Jun-2016 07:31:00,431.58180912
01-Jun-2016 07:32:00,431.226391776
01-Jun-2016 07:33:00,430.94246064
01-Jun-2016 07:34:00,430.99783728
01-Jun-2016 07:35:00,431.208268512
01-Jun-2016 07:36:00,431.144837088
01-Jun-2016 07:37:00,431.391514848
01-Jun-2016 07:38:00,431.222364384
01-Jun-2016 07:39:00,431.075364576
01-Jun-2016 07:40:00,431.006898912
01-Jun-2016 07:41:00,430.818618336
01-Jun-2016 07:42:00,430.803515616
01-Jun-2016 07:43:00,430.284988896
01-Jun-2016 07:44:00,429.768475872
01-Jun-2016 07:45:00,429.544955616
01-Jun-2016 07:46:00,429.26102448
01-Jun-2016 07:47:00,429.093887712
01-Jun-2016 07:48:00,429.252969696
01-Jun-2016 07:49:00,429.028442592
01-Jun-2016 07:50:00,429.173428704
01-Jun-2016 07:51:00,429.609393888
01-Jun-2016 07:52:00,430.350434016
01-Jun-2016 07:53:00,430.198399968
01-Jun-2016 07:54:00,430.19739312
01-Jun-2016 07:55:00,429.576167904
01-Jun-2016 07:56:00,429.373791456
01-Jun-2016 07:57:00,429.142216416
01-Jun-2016 07:58:00,428.302505184
01-Jun-2016 07:59:00,428.008505568
01-Jun-2016 08:00:00,428.008505568
01-Jun-2016 08:01:00,427.786999008
01-Jun-2016 08:02:00,427.764848352
01-Jun-2016 08:03:00,428.509915872
01-Jun-2016 08:04:00,428.718333408
01-Jun-2016 08:05:00,427.81116336
01-Jun-2016 08:06:00,427.34801328
01-Jun-2016 08:07:00,426.868753632
01-Jun-2016 08:08:00,426.754979808
01-Jun-2016 08:09:00,426.328076256
01-Jun-2016 08:10:00,426.032062944
01-Jun-2016 08:11:00,426.244507872
01-Jun-2016 08:12:00,426.327069408
01-Jun-2016 08:13:00,426.233432544
01-Jun-2016 08:14:00,426.148857312
01-Jun-2016 08:15:00,425.679666144
01-Jun-2016 08:16:00,425.425940448
01-Jun-2016 08:17:00,425.688727776
01-Jun-2016 08:18:00,425.678659296
01-Jun-2016 08:19:00,425.536693728
01-Jun-2016 08:20:00,425.3745912
01-Jun-2016 08:21:00,425.778337248
01-Jun-2016 08:22:00,425.266858464
01-Jun-2016 08:23:00,424.93157808
01-Jun-2016 08:24:00,424.658722272
01-Jun-2016 08:25:00,424.691948256
01-Jun-2016 08:26:00,424.9466808
01-Jun-2016 08:27:00,424.99198896
01-Jun-2016 08:28:00,424.88123568
01-Jun-2016 08:29:00,424.753365984
01-Jun-2016 08:30:00,424.641605856
01-Jun-2016 08:31:00,424.417078752
01-Jun-2016 08:32:00,424.456345824
01-Jun-2016 08:33:00,424.088846304
01-Jun-2016 08:34:00,423.618648288
01-Jun-2016 08:35:00,423.621668832
01-Jun-2016 08:36:00,424.1412024
01-Jun-2016 08:37:00,424.058640864
01-Jun-2016 08:38:00,424.455338976
01-Jun-2016 08:39:00,425.066495712
01-Jun-2016 08:40:00,425.155098336
01-Jun-2016 08:41:00,425.194365408
01-Jun-2016 08:42:00,425.136975072
01-Jun-2016 08:43:00,425.333310432
01-Jun-2016 08:44:00,425.68167984
01-Jun-2016 08:45:00,426.016960224
01-Jun-2016 08:46:00,426.481117152
01-Jun-2016 08:47:00,427.148657376
01-Jun-2016 08:48:00,426.9100344
01-Jun-2016 08:49:00,426.787198944
01-Jun-2016 08:50:00,426.485144544
01-Jun-2016 08:51:00,426.228398304
01-Jun-2016 08:52:00,426.308946144
01-Jun-2016 08:53:00,426.343178976
01-Jun-2016 08:54:00,426.171007968
01-Jun-2016 08:55:00,426.037097184
01-Jun-2016 08:56:00,426.176042208
01-Jun-2016 08:57:00,426.150871008
01-Jun-2016 08:58:00,426.177049056
01-Jun-2016 08:59:00,425.946480864
01-Jun-2016 09:00:00,425.237659872
01-Jun-2016 09:01:00,424.254976224
01-Jun-2016 09:02:00,424.05058608
01-Jun-2016 09:03:00,424.838948064
01-Jun-2016 09:04:00,425.393721312
01-Jun-2016 09:05:00,425.421913056
01-Jun-2016 09:06:00,425.322235104
01-Jun-2016 09:07:00,425.528638944
01-Jun-2016 09:08:00,425.086632672
01-Jun-2016 09:09:00,425.205440736
01-Jun-2016 09:10:00,425.484337632
01-Jun-2016 09:11:00,425.464200672
01-Jun-2016 09:12:00,424.999036896
01-Jun-2016 09:13:00,425.019173856
01-Jun-2016 09:14:00,424.692955104
01-Jun-2016 09:15:00,424.487558112
01-Jun-2016 09:16:00,424.662749664
01-Jun-2016 09:17:00,424.761420768
01-Jun-2016 09:18:00,424.91144112
01-Jun-2016 09:19:00,424.811763168
01-Jun-2016 09:20:00,424.553003232
01-Jun-2016 09:21:00,424.207654368
01-Jun-2016 09:22:00,423.409223904
01-Jun-2016 09:23:00,422.871567072
01-Jun-2016 09:24:00,422.48997168
01-Jun-2016 09:25:00,421.650260448
01-Jun-2016 09:26:00,421.974465504
01-Jun-2016 09:27:00,422.8323
01-Jun-2016 09:28:00,422.030848992
01-Jun-2016 09:29:00,421.200199392
01-Jun-2016 09:30:00,420.842768352
01-Jun-2016 09:31:00,421.406603232
01-Jun-2016 09:32:00,420.7682616
01-Jun-2016 09:33:00,420.572933088
01-Jun-2016 09:34:00,420.026214624
01-Jun-2016 09:35:00,419.944659936
01-Jun-2016 09:36:00,420.515542752
01-Jun-2016 09:37:00,420.189324
01-Jun-2016 09:38:00,419.8369272
01-Jun-2016 09:39:00,419.380825056
01-Jun-2016 09:40:00,419.676838368
01-Jun-2016 09:41:00,419.560044
01-Jun-2016 09:42:00,419.43922224
01-Jun-2016 09:43:00,419.550982368
01-Jun-2016 09:44:00,420.021180384
01-Jun-2016 09:45:00,420.3906936
01-Jun-2016 09:46:00,420.464193504
01-Jun-2016 09:47:00,420.802494432
01-Jun-2016 09:48:00,421.9764792
01-Jun-2016 09:49:00,424.027428576
01-Jun-2016 09:50:00,424.96178352
01-Jun-2016 09:51:00,425.438022624
01-Jun-2016 09:52:00,425.965610976
01-Jun-2016 09:53:00,426.090460128
01-Jun-2016 09:54:00,425.24370096
01-Jun-2016 09:55:00,424.598311392
01-Jun-2016 09:56:00,424.869153504
01-Jun-2016 09:57:00,424.520784096
01-Jun-2016 09:58:00,423.987154656
01-Jun-2016 09:59:00,422.91788208
01-Jun-2016 10:00:00,421.96137648
01-Jun-2016 10:01:00,421.336123872
01-Jun-2016 10:02:00,420.892103904
01-Jun-2016 10:03:00,421.248528096
01-Jun-2016 10:04:00,421.695568608
01-Jun-2016 10:05:00,421.651267296
01-Jun-2016 10:06:00,422.165766624
01-Jun-2016 10:07:00,423.737456352
01-Jun-2016 10:08:00,424.541927904
01-Jun-2016 10:09:00,424.05058608
01-Jun-2016 10:10:00,423.125292768
01-Jun-2016 10:11:00,422.198992608
01-Jun-2016 10:12:00,420.84880944
01-Jun-2016 10:13:00,420.801487584
01-Jun-2016 10:14:00,421.557630432
01-Jun-2016 10:15:00,423.14945712
01-Jun-2016 10:16:00,424.587236064
01-Jun-2016 10:17:00,424.917482208
01-Jun-2016 10:18:00,424.618448352
01-Jun-2016 10:19:00,423.389086944
01-Jun-2016 10:20:00,422.883649248
01-Jun-2016 10:21:00,423.969031392
01-Jun-2016 10:22:00,424.178455776
01-Jun-2016 10:23:00,423.893517792
01-Jun-2016 10:24:00,423.374991072
01-Jun-2016 10:25:00,423.656908512
01-Jun-2016 10:26:00,422.700402912
01-Jun-2016 10:27:00,422.678252256
01-Jun-2016 10:28:00,422.48997168
01-Jun-2016 10:29:00,422.049979104
01-Jun-2016 10:30:00,421.891903968
01-Jun-2016 10:31:00,421.997623008
01-Jun-2016 10:32:00,422.440636128
01-Jun-2016 10:33:00,421.416671712
01-Jun-2016 10:34:00,421.00487088
01-Jun-2016 10:35:00,422.174828256
01-Jun-2016 10:36:00,421.612000224
01-Jun-2016 10:37:00,421.44284976
01-Jun-2016 10:38:00,420.75315888
01-Jun-2016 10:39:00,420.71288496
01-Jun-2016 10:40:00,420.92935728
01-Jun-2016 10:41:00,421.278733536
01-Jun-2016 10:42:00,421.58884272
01-Jun-2016 10:43:00,421.13576112
01-Jun-2016 10:44:00,420.055413216
01-Jun-2016 10:45:00,418.81497648
01-Jun-2016 10:46:00,418.352833248
01-Jun-2016 10:47:00,418.500839904
01-Jun-2016 10:48:00,417.802087392
01-Jun-2016 10:49:00,418.1252856
01-Jun-2016 10:50:00,417.864511968
01-Jun-2016 10:51:00,417.693347808
01-Jun-2016 10:52:00,417.805107936
01-Jun-2016 10:53:00,418.304504544
01-Jun-2016 10:54:00,417.665156064
01-Jun-2016 10:55:00,417.461772768
01-Jun-2016 10:56:00,417.17381424
01-Jun-2016 10:57:00,417.236238816
01-Jun-2016 10:58:00,417.280540128
01-Jun-2016 10:59:00,417.145622496
01-Jun-2016 11:00:00,416.852629728
01-Jun-2016 11:01:00,416.85665712
01-Jun-2016 11:02:00,416.83652016
01-Jun-2016 11:03:00,417.072122592
01-Jun-2016 11:04:00,417.36511536
01-Jun-2016 11:05:00,417.203012832
01-Jun-2016 11:06:00,416.778122976
01-Jun-2016 11:07:00,416.863705056
