01-Jun-2016 04:24:00,2029.3709
01-Jun-2016 04:25:00,2030.36113
01-Jun-2016 04:26:00,2033.33182
01-Jun-2016 04:27:00,2039.2732
01-Jun-2016 04:28:00,2041.25366
01-Jun-2016 04:29:00,2045.21458
01-Jun-2016 04:30:00,2047.19504
01-Jun-2016 04:31:00,2044.22435
01-Jun-2016 04:32:00,2045.21458
01-Jun-2016 04:33:00,2053.13642
01-Jun-2016 04:34:00,2057.09734
01-Jun-2016 04:35:00,2062.04849
01-Jun-2016 04:36:00,2062.04849
01-Jun-2016 04:37:00,2061.05826
01-Jun-2016 04:38:00,2064.02895
01-Jun-2016 04:39:00,2073.93125
01-Jun-2016 04:40:00,2082.84332
01-Jun-2016 04:41:00,2085.81401
01-Jun-2016 04:42:00,2082.84332
01-Jun-2016 04:43:00,2067.98987
01-Jun-2016 04:44:00,2056.10711
01-Jun-2016 04:45:00,2052.14619
01-Jun-2016 04:46:00,2055.11688
01-Jun-2016 04:47:00,2066.00941
01-Jun-2016 04:48:00,2090.76516
01-Jun-2016 04:49:00,2091.75539
01-Jun-2016 04:50:00,2118.4916
01-Jun-2016 04:51:00,2133.34505
01-Jun-2016 04:52:00,2134.33528
01-Jun-2016 04:53:00,2142.25712
01-Jun-2016 04:54:00,2164.04218
01-Jun-2016 04:55:00,2167.01287
01-Jun-2016 04:56:00,2167.01287
01-Jun-2016 04:57:00,2197.71
01-Jun-2016 04:58:00,2203.65138
01-Jun-2016 04:59:00,2207.6123
01-Jun-2016 05:00:00,2208.60253
01-Jun-2016 05:01:00,2203.65138
01-Jun-2016 05:02:00,2189.78816
01-Jun-2016 05:03:00,2199.69046
01-Jun-2016 05:04:00,2207.6123
01-Jun-2016 05:05:00,2206.62207
01-Jun-2016 05:06:00,2217.5146
01-Jun-2016 05:07:00,2180.87609
01-Jun-2016 05:08:00,2167.01287
01-Jun-2016 05:09:00,2160.08126
01-Jun-2016 05:10:00,2144.23758
01-Jun-2016 05:11:00,2147.20827
01-Jun-2016 05:12:00,2150.17896
01-Jun-2016 05:13:00,2151.16919
01-Jun-2016 05:14:00,2124.43298
01-Jun-2016 05:15:00,2111.55999
01-Jun-2016 05:16:00,2100.66746
01-Jun-2016 05:17:00,2095.71631
01-Jun-2016 05:18:00,2119.48183
01-Jun-2016 05:19:00,2117.50137
01-Jun-2016 05:20:00,2134.33528
01-Jun-2016 05:21:00,2139.28643
01-Jun-2016 05:22:00,2139.28643
01-Jun-2016 05:23:00,2125.42321
01-Jun-2016 05:24:00,2101.65769
01-Jun-2016 05:25:00,2084.82378
01-Jun-2016 05:26:00,2079.87263
01-Jun-2016 05:27:00,2070.96056
01-Jun-2016 05:28:00,2071.95079
01-Jun-2016 05:29:00,2065.01918
01-Jun-2016 05:30:00,2067.98987
01-Jun-2016 05:31:00,2055.11688
01-Jun-2016 05:32:00,2050.16573
01-Jun-2016 05:33:00,2048.18527
01-Jun-2016 05:34:00,2041.25366
01-Jun-2016 05:35:00,2031.35136
01-Jun-2016 05:36:00,2023.42952
01-Jun-2016 05:37:00,2014.51745
01-Jun-2016 05:38:00,2011.54676
01-Jun-2016 05:39:00,1993.72262
01-Jun-2016 05:40:00,1990.75193
01-Jun-2016 05:41:00,1991.74216
01-Jun-2016 05:42:00,1998.67377
01-Jun-2016 05:43:00,2006.59561
01-Jun-2016 05:44:00,2038.28297
01-Jun-2016 05:45:00,2023.42952
01-Jun-2016 05:46:00,2006.59561
01-Jun-2016 05:47:00,2039.2732
01-Jun-2016 05:48:00,2049.1755
01-Jun-2016 05:49:00,2047.19504
01-Jun-2016 05:50:00,2024.41975
01-Jun-2016 05:51:00,1993.72262
01-Jun-2016 05:52:00,1977.87894
01-Jun-2016 05:53:00,1970.94733
01-Jun-2016 05:54:00,1969.9571
01-Jun-2016 05:55:00,1966.98641
01-Jun-2016 05:56:00,1970.94733
01-Jun-2016 05:57:00,1976.88871
01-Jun-2016 05:58:00,1983.82032
01-Jun-2016 05:59:00,1975.89848
01-Jun-2016 06:00:00,1974.90825
01-Jun-2016 06:01:00,1977.87894
01-Jun-2016 06:02:00,1985.80078
01-Jun-2016 06:03:00,1978.86917
01-Jun-2016 06:04:00,1971.93756
01-Jun-2016 06:05:00,1972.92779
01-Jun-2016 06:06:00,1970.94733
01-Jun-2016 06:07:00,1969.9571
01-Jun-2016 06:08:00,1970.94733
01-Jun-2016 06:09:00,1970.94733
01-Jun-2016 06:10:00,1970.94733
01-Jun-2016 06:11:00,1973.91802
01-Jun-2016 06:12:00,1974.90825
01-Jun-2016 06:13:00,1976.88871
01-Jun-2016 06:14:00,1976.88871
01-Jun-2016 06:15:00,1975.89848
01-Jun-2016 06:16:00,1981.83986
01-Jun-2016 06:17:00,1996.69331
01-Jun-2016 06:18:00,2016.49791
01-Jun-2016 06:19:00,2025.40998
01-Jun-2016 06:20:00,2033.33182
01-Jun-2016 06:21:00,2041.25366
01-Jun-2016 06:22:00,2048.18527
01-Jun-2016 06:23:00,2056.10711
01-Jun-2016 06:24:00,2052.14619
01-Jun-2016 06:25:00,2046.20481
01-Jun-2016 06:26:00,2046.20481
01-Jun-2016 06:27:00,2048.18527
01-Jun-2016 06:28:00,2050.16573
01-Jun-2016 06:29:00,2056.10711
01-Jun-2016 06:30:00,2053.13642
01-Jun-2016 06:31:00,2043.23412
01-Jun-2016 06:32:00,2041.25366
01-Jun-2016 06:33:00,2040.26343
01-Jun-2016 06:34:00,2036.30251
01-Jun-2016 06:35:00,2004.61515
01-Jun-2016 06:36:00,2006.59561
01-Jun-2016 06:37:00,2009.5663
01-Jun-2016 06:38:00,2022.43929
01-Jun-2016 06:39:00,2031.35136
01-Jun-2016 06:40:00,2027.39044
01-Jun-2016 06:41:00,2019.4686
01-Jun-2016 06:42:00,2014.51745
01-Jun-2016 06:43:00,2008.57607
01-Jun-2016 06:44:00,2006.59561
01-Jun-2016 06:45:00,2004.61515
01-Jun-2016 06:46:00,1994.71285
01-Jun-2016 06:47:00,1986.79101
01-Jun-2016 06:48:00,1980.84963
01-Jun-2016 06:49:00,1976.88871
01-Jun-2016 06:50:00,1970.94733
01-Jun-2016 06:51:00,1960.0548
01-Jun-2016 06:52:00,1956.09388
01-Jun-2016 06:53:00,1955.10365
01-Jun-2016 06:54:00,1955.10365
01-Jun-2016 06:55:00,1954.11342
01-Jun-2016 06:56:00,1952.13296
01-Jun-2016 06:57:00,1952.13296
01-Jun-2016 06:58:00,1954.11342
01-Jun-2016 06:59:00,1956.09388
01-Jun-2016 07:00:00,1957.08411
01-Jun-2016 07:01:00,1956.09388
01-Jun-2016 07:02:00,1956.09388
01-Jun-2016 07:03:00,1954.11342
01-Jun-2016 07:04:00,1954.11342
01-Jun-2016 07:05:00,1956.09388
01-Jun-2016 07:06:00,1958.07434
01-Jun-2016 07:07:00,1959.06457
01-Jun-2016 07:08:00,1963.02549
01-Jun-2016 07:09:00,1967.97664
01-Jun-2016 07:10:00,1966.98641
01-Jun-2016 07:11:00,1971.93756
01-Jun-2016 07:12:00,1979.8594
01-Jun-2016 07:13:00,1993.72262
01-Jun-2016 07:14:00,1996.69331
01-Jun-2016 07:15:00,1997.68354
01-Jun-2016 07:16:00,1996.69331
01-Jun-2016 07:17:00,1990.75193
01-Jun-2016 07:18:00,1984.81055
01-Jun-2016 07:19:00,1982.83009
01-Jun-2016 07:20:00,1981.83986
01-Jun-2016 07:21:00,1991.74216
01-Jun-2016 07:22:00,1999.664
01-Jun-2016 07:23:00,1997.68354
01-Jun-2016 07:24:00,2005.60538
01-Jun-2016 07:25:00,2022.43929
01-Jun-2016 07:26:00,2019.4686
01-Jun-2016 07:27:00,2013.52722
01-Jun-2016 07:28:00,2018.47837
01-Jun-2016 07:29:00,2011.54676
01-Jun-2016 07:30:00,2024.41975
01-Jun-2016 07:31:00,2031.35136
01-Jun-2016 07:32:00,2017.48814
01-Jun-2016 07:33:00,1991.74216
01-Jun-2016 07:34:00,1974.90825
01-Jun-2016 07:35:00,1969.9571
01-Jun-2016 07:36:00,1961.04503
01-Jun-2016 07:37:00,1964.01572
01-Jun-2016 07:38:00,1964.01572
01-Jun-2016 07:39:00,1976.88871
01-Jun-2016 07:40:00,1990.75193
01-Jun-2016 07:41:00,2004.61515
01-Jun-2016 07:42:00,2007.58584
01-Jun-2016 07:43:00,2007.58584
01-Jun-2016 07:44:00,2004.61515
01-Jun-2016 07:45:00,2005.60538
01-Jun-2016 07:46:00,2010.55653
01-Jun-2016 07:47:00,2016.49791
01-Jun-2016 07:48:00,2005.60538
01-Jun-2016 07:49:00,2004.61515
01-Jun-2016 07:50:00,2010.55653
01-Jun-2016 07:51:00,2016.49791
01-Jun-2016 07:52:00,2030.36113
01-Jun-2016 07:53:00,2033.33182
01-Jun-2016 07:54:00,2025.40998
01-Jun-2016 07:55:00,2009.5663
01-Jun-2016 07:56:00,2015.50768
01-Jun-2016 07:57:00,2019.4686
01-Jun-2016 07:58:00,2014.51745
01-Jun-2016 07:59:00,2011.54676
01-Jun-2016 08:00:00,2008.57607
01-Jun-2016 08:01:00,2002.63469
01-Jun-2016 08:02:00,1993.72262
01-Jun-2016 08:03:00,1982.83009
01-Jun-2016 08:04:00,1982.83009
01-Jun-2016 08:05:00,1982.83009
01-Jun-2016 08:06:00,1979.8594
01-Jun-2016 08:07:00,1968.96687
01-Jun-2016 08:08:00,1964.01572
01-Jun-2016 08:09:00,1967.97664
01-Jun-2016 08:10:00,1970.94733
01-Jun-2016 08:11:00,1972.92779
01-Jun-2016 08:12:00,1971.93756
01-Jun-2016 08:13:00,1966.98641
01-Jun-2016 08:14:00,1968.96687
01-Jun-2016 08:15:00,1967.97664
01-Jun-2016 08:16:00,1975.89848
01-Jun-2016 08:17:00,1980.84963
01-Jun-2016 08:18:00,1980.84963
01-Jun-2016 08:19:00,1984.81055
01-Jun-2016 08:20:00,1983.82032
01-Jun-2016 08:21:00,1979.8594
01-Jun-2016 08:22:00,1974.90825
01-Jun-2016 08:23:00,1969.9571
01-Jun-2016 08:24:00,1965.00595
01-Jun-2016 08:25:00,1964.01572
01-Jun-2016 08:26:00,1965.00595
01-Jun-2016 08:27:00,1965.99618
01-Jun-2016 08:28:00,1963.02549
01-Jun-2016 08:29:00,1958.07434
01-Jun-2016 08:30:00,1955.10365
01-Jun-2016 08:31:00,1951.14273
01-Jun-2016 08:32:00,1949.16227
01-Jun-2016 08:33:00,1951.14273
01-Jun-2016 08:34:00,1954.11342
01-Jun-2016 08:35:00,1958.07434
01-Jun-2016 08:36:00,1957.08411
01-Jun-2016 08:37:00,1956.09388
01-Jun-2016 08:38:00,1954.11342
01-Jun-2016 08:39:00,1954.11342
01-Jun-2016 08:40:00,1954.11342
01-Jun-2016 08:41:00,1952.13296
01-Jun-2016 08:42:00,1948.17204
01-Jun-2016 08:43:00,1949.16227
01-Jun-2016 08:44:00,1948.17204
01-Jun-2016 08:45:00,1945.20135
01-Jun-2016 08:46:00,1945.20135
01-Jun-2016 08:47:00,1944.21112
01-Jun-2016 08:48:00,1944.21112
01-Jun-2016 08:49:00,1942.23066
01-Jun-2016 08:50:00,1943.22089
01-Jun-2016 08:51:00,1942.23066
01-Jun-2016 08:52:00,1943.22089
01-Jun-2016 08:53:00,1944.21112
01-Jun-2016 08:54:00,1944.21112
01-Jun-2016 08:55:00,1947.18181
01-Jun-2016 08:56:00,1949.16227
01-Jun-2016 08:57:00,1955.10365
01-Jun-2016 08:58:00,1960.0548
01-Jun-2016 08:59:00,1965.00595
01-Jun-2016 09:00:00,1969.9571
01-Jun-2016 09:01:00,1978.86917
01-Jun-2016 09:02:00,1986.79101
01-Jun-2016 09:03:00,1997.68354
01-Jun-2016 09:04:00,1999.664
01-Jun-2016 09:05:00,1983.82032
01-Jun-2016 09:06:00,1956.09388
01-Jun-2016 09:07:00,1966.98641
01-Jun-2016 09:08:00,1967.97664
01-Jun-2016 09:09:00,1968.96687
01-Jun-2016 09:10:00,1968.96687
01-Jun-2016 09:11:00,1970.94733
01-Jun-2016 09:12:00,1978.86917
01-Jun-2016 09:13:00,1997.68354
01-Jun-2016 09:14:00,2012.53699
01-Jun-2016 09:15:00,2002.63469
01-Jun-2016 09:16:00,2002.63469
01-Jun-2016 09:17:00,2013.52722
01-Jun-2016 09:18:00,2029.3709
01-Jun-2016 09:19:00,2045.21458
01-Jun-2016 09:20:00,2062.04849
01-Jun-2016 09:21:00,2098.687
01-Jun-2016 09:22:00,2082.84332
01-Jun-2016 09:23:00,2094.72608
01-Jun-2016 09:24:00,2088.7847
01-Jun-2016 09:25:00,2073.93125
01-Jun-2016 09:26:00,2067.98987
01-Jun-2016 09:27:00,2072.94102
01-Jun-2016 09:28:00,2012.53699
01-Jun-2016 09:29:00,2025.40998
01-Jun-2016 09:30:00,2034.32205
01-Jun-2016 09:31:00,2030.36113
01-Jun-2016 09:32:00,2015.50768
01-Jun-2016 09:33:00,1994.71285
01-Jun-2016 09:34:00,1983.82032
01-Jun-2016 09:35:00,1976.88871
01-Jun-2016 09:36:00,1969.9571
01-Jun-2016 09:37:00,1969.9571
01-Jun-2016 09:38:00,1969.9571
01-Jun-2016 09:39:00,1972.92779
01-Jun-2016 09:40:00,1973.91802
01-Jun-2016 09:41:00,1973.91802
01-Jun-2016 09:42:00,1972.92779
01-Jun-2016 09:43:00,1968.96687
01-Jun-2016 09:44:00,1967.97664
01-Jun-2016 09:45:00,1967.97664
01-Jun-2016 09:46:00,1966.98641
01-Jun-2016 09:47:00,1963.02549
01-Jun-2016 09:48:00,1964.01572
01-Jun-2016 09:49:00,1968.96687
01-Jun-2016 09:50:00,1970.94733
01-Jun-2016 09:51:00,1965.99618
01-Jun-2016 09:52:00,1962.03526
01-Jun-2016 09:53:00,1961.04503
01-Jun-2016 09:54:00,1960.0548
01-Jun-2016 09:55:00,1956.09388
01-Jun-2016 09:56:00,1956.09388
01-Jun-2016 09:57:00,1955.10365
01-Jun-2016 09:58:00,1955.10365
01-Jun-2016 09:59:00,1952.13296
01-Jun-2016 10:00:00,1952.13296
01-Jun-2016 10:01:00,1955.10365
01-Jun-2016 10:02:00,1955.10365
01-Jun-2016 10:03:00,1954.11342
01-Jun-2016 10:04:00,1951.14273
01-Jun-2016 10:05:00,1948.17204
01-Jun-2016 10:06:00,1944.21112
01-Jun-2016 10:07:00,1943.22089
01-Jun-2016 10:08:00,1945.20135
01-Jun-2016 10:09:00,1945.20135
01-Jun-2016 10:10:00,1943.22089
01-Jun-2016 10:11:00,1942.23066
01-Jun-2016 10:12:00,1941.24043
01-Jun-2016 10:13:00,1940.2502
01-Jun-2016 10:14:00,1941.24043
01-Jun-2016 10:15:00,1944.21112
01-Jun-2016 10:16:00,1952.13296
01-Jun-2016 10:17:00,1950.1525
01-Jun-2016 10:18:00,1942.23066
01-Jun-2016 10:19:00,1939.25997
01-Jun-2016 10:20:00,1942.23066
01-Jun-2016 10:21:00,1940.2502
01-Jun-2016 10:22:00,1944.21112
01-Jun-2016 10:23:00,1942.23066
01-Jun-2016 10:24:00,1943.22089
01-Jun-2016 10:25:00,1942.23066
01-Jun-2016 10:26:00,1945.20135
01-Jun-2016 10:27:00,1947.18181
01-Jun-2016 10:28:00,1945.20135
01-Jun-2016 10:29:00,1943.22089
01-Jun-2016 10:30:00,1941.24043
01-Jun-2016 10:31:00,1945.20135
01-Jun-2016 10:32:00,1949.16227
01-Jun-2016 10:33:00,1952.13296
01-Jun-2016 10:34:00,1949.16227
01-Jun-2016 10:35:00,1944.21112
01-Jun-2016 10:36:00,1948.17204
01-Jun-2016 10:37:00,1946.19158
01-Jun-2016 10:38:00,1941.24043
01-Jun-2016 10:39:00,1940.2502
01-Jun-2016 10:40:00,1941.24043
01-Jun-2016 10:41:00,1938.26974
01-Jun-2016 10:42:00,1939.25997
01-Jun-2016 10:43:00,1939.25997
01-Jun-2016 10:44:00,1938.26974
01-Jun-2016 10:45:00,1938.26974
01-Jun-2016 10:46:00,1938.26974
01-Jun-2016 10:47:00,1936.28928
01-Jun-2016 10:48:00,1936.28928
01-Jun-2016 10:49:00,1935.29905
01-Jun-2016 10:50:00,1935.29905
01-Jun-2016 10:51:00,1934.30882
01-Jun-2016 10:52:00,1931.33813
01-Jun-2016 10:53:00,1934.30882
01-Jun-2016 10:54:00,1934.30882
01-Jun-2016 10:55:00,1934.30882
01-Jun-2016 10:56:00,1934.30882
01-Jun-2016 10:57:00,1935.29905
01-Jun-2016 10:58:00,1933.31859
01-Jun-2016 10:59:00,1927.37721
01-Jun-2016 11:00:00,1924.40652
01-Jun-2016 11:01:00,1921.43583
01-Jun-2016 11:02:00,1917.47491
01-Jun-2016 11:03:00,1920.4456
01-Jun-2016 11:04:00,1919.45537
01-Jun-2016 11:05:00,1920.4456
01-Jun-2016 11:06:00,1920.4456
01-Jun-2016 11:07:00,1919.45537
