01-Jun-2016 01:57:00,113.90936075
01-Jun-2016 01:58:00,112.34005675
01-Jun-2016 01:59:00,111.65348625
01-Jun-2016 02:00:00,110.8197935
01-Jun-2016 02:01:00,110.0351415
01-Jun-2016 02:02:00,111.0159565
01-Jun-2016 02:03:00,111.94773075
01-Jun-2016 02:04:00,110.67267125
01-Jun-2016 02:05:00,111.9967715
01-Jun-2016 02:06:00,112.53621975
01-Jun-2016 02:07:00,114.448809
01-Jun-2016 02:08:00,114.5468905
01-Jun-2016 02:09:00,112.9775865
01-Jun-2016 02:10:00,111.84964925
01-Jun-2016 02:11:00,112.92854575
01-Jun-2016 02:12:00,112.3890975
01-Jun-2016 02:13:00,111.0159565
01-Jun-2016 02:14:00,111.9967715
01-Jun-2016 02:15:00,112.43813825
01-Jun-2016 02:16:00,111.35924175
01-Jun-2016 02:17:00,110.37842675
01-Jun-2016 02:18:00,111.6044455
01-Jun-2016 02:19:00,112.7814235
01-Jun-2016 02:20:00,111.8006085
01-Jun-2016 02:21:00,111.75156775
01-Jun-2016 02:22:00,110.28034525
01-Jun-2016 02:23:00,113.9584015
01-Jun-2016 02:24:00,112.879505
01-Jun-2016 02:25:00,111.2121195
01-Jun-2016 02:26:00,112.683342
01-Jun-2016 02:27:00,111.702527
01-Jun-2016 02:28:00,112.1929345
01-Jun-2016 02:29:00,111.506364
01-Jun-2016 02:30:00,112.9775865
01-Jun-2016 02:31:00,112.24197525
01-Jun-2016 02:32:00,111.84964925
01-Jun-2016 02:33:00,113.02662725
01-Jun-2016 02:34:00,113.32087175
01-Jun-2016 02:35:00,110.28034525
01-Jun-2016 02:36:00,113.075668
01-Jun-2016 02:37:00,113.32087175
01-Jun-2016 02:38:00,113.3699125
01-Jun-2016 02:39:00,112.73238275
01-Jun-2016 02:40:00,110.917875
01-Jun-2016 02:41:00,111.506364
01-Jun-2016 02:42:00,111.26116025
01-Jun-2016 02:43:00,112.43813825
01-Jun-2016 02:44:00,111.89869
01-Jun-2016 02:45:00,111.2121195
01-Jun-2016 02:46:00,110.917875
01-Jun-2016 02:47:00,111.702527
01-Jun-2016 02:48:00,113.664157
01-Jun-2016 02:49:00,112.63430125
01-Jun-2016 02:50:00,111.84964925
01-Jun-2016 02:51:00,111.0159565
01-Jun-2016 02:52:00,112.34005675
01-Jun-2016 02:53:00,113.71319775
01-Jun-2016 02:54:00,110.329386
01-Jun-2016 02:55:00,111.75156775
01-Jun-2016 02:56:00,112.9775865
01-Jun-2016 02:57:00,111.9967715
01-Jun-2016 02:58:00,111.702527
01-Jun-2016 02:59:00,112.14389375
01-Jun-2016 03:00:00,111.2121195
01-Jun-2016 03:01:00,111.75156775
01-Jun-2016 03:02:00,110.4274675
01-Jun-2016 03:03:00,112.63430125
01-Jun-2016 03:04:00,112.05365877
01-Jun-2016 03:05:00,112.04581225
01-Jun-2016 03:06:00,111.16307875
01-Jun-2016 03:07:00,110.4274675
01-Jun-2016 03:08:00,112.04581225
01-Jun-2016 03:09:00,111.2121195
01-Jun-2016 03:10:00,114.1545645
01-Jun-2016 03:11:00,110.67267125
01-Jun-2016 03:12:00,112.04581225
01-Jun-2016 03:13:00,110.329386
01-Jun-2016 03:14:00,110.67267125
01-Jun-2016 03:15:00,110.77075275
01-Jun-2016 03:16:00,111.702527
01-Jun-2016 03:17:00,110.4274675
01-Jun-2016 03:18:00,111.06499725
01-Jun-2016 03:19:00,112.094853
01-Jun-2016 03:20:00,112.92854575
01-Jun-2016 03:21:00,111.6044455
01-Jun-2016 03:22:00,112.04581225
01-Jun-2016 03:23:00,112.34005675
01-Jun-2016 03:24:00,113.61511625
01-Jun-2016 03:25:00,110.96691575
01-Jun-2016 03:26:00,111.9967715
01-Jun-2016 03:27:00,110.47650825
01-Jun-2016 03:28:00,111.65348625
01-Jun-2016 03:29:00,110.329386
01-Jun-2016 03:30:00,112.3890975
01-Jun-2016 03:31:00,109.69185625
01-Jun-2016 03:32:00,112.3890975
01-Jun-2016 03:33:00,111.310201
01-Jun-2016 03:34:00,112.63430125
01-Jun-2016 03:35:00,110.77075275
01-Jun-2016 03:36:00,111.8006085
01-Jun-2016 03:37:00,114.5468905
01-Jun-2016 03:38:00,112.04581225
01-Jun-2016 03:39:00,113.90936075
01-Jun-2016 03:40:00,112.094853
01-Jun-2016 03:41:00,110.28034525
01-Jun-2016 03:42:00,111.65348625
01-Jun-2016 03:43:00,113.02662725
01-Jun-2016 03:44:00,112.094853
01-Jun-2016 03:45:00,113.075668
01-Jun-2016 03:46:00,112.9775865
01-Jun-2016 03:47:00,110.8197935
01-Jun-2016 03:48:00,112.7814235
01-Jun-2016 03:49:00,112.1929345
01-Jun-2016 03:50:00,112.5852605
01-Jun-2016 03:51:00,113.86032
01-Jun-2016 03:52:00,111.6044455
01-Jun-2016 03:53:00,112.24197525
01-Jun-2016 03:54:00,112.672553035
01-Jun-2016 03:55:00,111.84964925
01-Jun-2016 03:56:00,112.7814235
01-Jun-2016 03:57:00,113.7622385
01-Jun-2016 03:58:00,111.55540475
01-Jun-2016 03:59:00,110.2313045
01-Jun-2016 04:00:00,110.96691575
01-Jun-2016 04:01:00,113.3699125
01-Jun-2016 04:02:00,111.4082825
01-Jun-2016 04:03:00,113.3699125
01-Jun-2016 04:04:00,112.5852605
01-Jun-2016 04:05:00,112.04581225
01-Jun-2016 04:06:00,112.14389375
01-Jun-2016 04:07:00,112.63430125
01-Jun-2016 04:08:00,111.65348625
01-Jun-2016 04:09:00,111.114038
01-Jun-2016 04:10:00,111.506364
01-Jun-2016 04:11:00,110.6236305
01-Jun-2016 04:12:00,110.8197935
01-Jun-2016 04:13:00,110.67267125
01-Jun-2016 04:14:00,112.63430125
01-Jun-2016 04:15:00,110.329386
01-Jun-2016 04:16:00,113.5660755
01-Jun-2016 04:17:00,110.96691575
01-Jun-2016 04:18:00,112.094853
01-Jun-2016 04:19:00,111.2121195
01-Jun-2016 04:20:00,109.98610075
01-Jun-2016 04:21:00,111.4082825
01-Jun-2016 04:22:00,112.683342
01-Jun-2016 04:23:00,112.04581225
01-Jun-2016 04:24:00,110.67267125
01-Jun-2016 04:25:00,114.30168675
01-Jun-2016 04:26:00,113.271831
01-Jun-2016 04:27:00,114.79209425
01-Jun-2016 04:28:00,112.53621975
01-Jun-2016 04:29:00,112.1929345
01-Jun-2016 04:30:00,112.3890975
01-Jun-2016 04:31:00,112.73238275
01-Jun-2016 04:32:00,110.8197935
01-Jun-2016 04:33:00,112.04581225
01-Jun-2016 04:34:00,113.90936075
01-Jun-2016 04:35:00,111.640735655
01-Jun-2016 04:36:00,112.094853
01-Jun-2016 04:37:00,112.879505
01-Jun-2016 04:38:00,111.26116025
01-Jun-2016 04:39:00,112.73238275
01-Jun-2016 04:40:00,111.65348625
01-Jun-2016 04:41:00,112.1929345
01-Jun-2016 04:42:00,111.4082825
01-Jun-2016 04:43:00,114.841135
01-Jun-2016 04:44:00,114.59593125
01-Jun-2016 04:45:00,112.1929345
01-Jun-2016 04:46:00,111.65348625
01-Jun-2016 04:47:00,111.702527
01-Jun-2016 04:48:00,111.0159565
01-Jun-2016 04:49:00,113.12470875
01-Jun-2016 04:50:00,113.467994
01-Jun-2016 04:51:00,111.8006085
01-Jun-2016 04:52:00,110.08418225
01-Jun-2016 04:53:00,110.28034525
01-Jun-2016 04:54:00,111.84964925
01-Jun-2016 04:55:00,110.4274675
01-Jun-2016 04:56:00,109.88801925
01-Jun-2016 04:57:00,111.6044455
01-Jun-2016 04:58:00,111.35924175
01-Jun-2016 04:59:00,111.89869
01-Jun-2016 05:00:00,111.4082825
01-Jun-2016 05:01:00,111.55540475
01-Jun-2016 05:02:00,111.35924175
01-Jun-2016 05:03:00,111.45732325
01-Jun-2016 05:04:00,111.9967715
01-Jun-2016 05:05:00,111.45732325
01-Jun-2016 05:06:00,111.55540475
01-Jun-2016 05:07:00,111.16307875
01-Jun-2016 05:08:00,110.4274675
01-Jun-2016 05:09:00,112.683342
01-Jun-2016 05:10:00,110.4274675
01-Jun-2016 05:11:00,111.310201
01-Jun-2016 05:12:00,111.94773075
01-Jun-2016 05:13:00,112.04581225
01-Jun-2016 05:14:00,111.06499725
01-Jun-2016 05:15:00,111.65348625
01-Jun-2016 05:16:00,110.37842675
01-Jun-2016 05:17:00,111.2121195
01-Jun-2016 05:18:00,112.291016
01-Jun-2016 05:19:00,110.917875
01-Jun-2016 05:20:00,110.525549
01-Jun-2016 05:21:00,110.47650825
01-Jun-2016 05:22:00,109.39761175
01-Jun-2016 05:23:00,112.487179
01-Jun-2016 05:24:00,112.094853
01-Jun-2016 05:25:00,113.075668
01-Jun-2016 05:26:00,114.056483
01-Jun-2016 05:27:00,114.644972
01-Jun-2016 05:28:00,112.53621975
01-Jun-2016 05:29:00,114.056483
01-Jun-2016 05:30:00,114.49784975
01-Jun-2016 05:31:00,111.55540475
01-Jun-2016 05:32:00,111.8006085
01-Jun-2016 05:33:00,113.90936075
01-Jun-2016 05:34:00,111.55540475
01-Jun-2016 05:35:00,112.24197525
01-Jun-2016 05:36:00,114.10552375
01-Jun-2016 05:37:00,114.10552375
01-Jun-2016 05:38:00,111.114038
01-Jun-2016 05:39:00,110.329386
01-Jun-2016 05:40:00,109.20144875
01-Jun-2016 05:41:00,111.65348625
01-Jun-2016 05:42:00,111.4082825
01-Jun-2016 05:43:00,111.2121195
01-Jun-2016 05:44:00,111.310201
01-Jun-2016 05:45:00,110.8197935
01-Jun-2016 05:46:00,113.32087175
01-Jun-2016 05:47:00,111.65348625
01-Jun-2016 05:48:00,111.8006085
01-Jun-2016 05:49:00,111.9967715
01-Jun-2016 05:50:00,109.0543265
01-Jun-2016 05:51:00,111.45732325
01-Jun-2016 05:52:00,111.84964925
01-Jun-2016 05:53:00,112.53621975
01-Jun-2016 05:54:00,111.55540475
01-Jun-2016 05:55:00,111.16307875
01-Jun-2016 05:56:00,112.291016
01-Jun-2016 05:57:00,110.37842675
01-Jun-2016 05:58:00,109.78993775
01-Jun-2016 05:59:00,111.26116025
01-Jun-2016 06:00:00,110.6236305
01-Jun-2016 06:01:00,113.075668
01-Jun-2016 06:02:00,119.74521
01-Jun-2016 06:03:00,114.252646
01-Jun-2016 06:04:00,112.53621975
01-Jun-2016 06:05:00,112.56956746
01-Jun-2016 06:06:00,110.57458975
01-Jun-2016 06:07:00,112.1929345
01-Jun-2016 06:08:00,111.4082825
01-Jun-2016 06:09:00,113.61511625
01-Jun-2016 06:10:00,113.81127925
01-Jun-2016 06:11:00,112.24197525
01-Jun-2016 06:12:00,109.10336725
01-Jun-2016 06:13:00,112.1929345
01-Jun-2016 06:14:00,111.114038
01-Jun-2016 06:15:00,110.28034525
01-Jun-2016 06:16:00,110.525549
01-Jun-2016 06:17:00,111.89869
01-Jun-2016 06:18:00,110.57458975
01-Jun-2016 06:19:00,110.37842675
01-Jun-2016 06:20:00,111.75156775
01-Jun-2016 06:21:00,110.08418225
01-Jun-2016 06:22:00,108.563919
01-Jun-2016 06:23:00,110.57458975
01-Jun-2016 06:24:00,110.28034525
01-Jun-2016 06:25:00,111.45732325
01-Jun-2016 06:26:00,109.6428155
01-Jun-2016 06:27:00,111.26116025
01-Jun-2016 06:28:00,110.133223
01-Jun-2016 06:29:00,110.57458975
01-Jun-2016 06:30:00,110.0351415
01-Jun-2016 06:31:00,110.08418225
01-Jun-2016 06:32:00,112.291016
01-Jun-2016 06:33:00,110.329386
01-Jun-2016 06:34:00,111.8006085
01-Jun-2016 06:35:00,112.43813825
01-Jun-2016 06:36:00,114.056483
01-Jun-2016 06:37:00,117.587417
01-Jun-2016 06:38:00,115.5277055
01-Jun-2016 06:39:00,111.89869
01-Jun-2016 06:40:00,110.96691575
01-Jun-2016 06:41:00,110.525549
01-Jun-2016 06:42:00,110.6236305
01-Jun-2016 06:43:00,112.683342
01-Jun-2016 06:44:00,112.43813825
01-Jun-2016 06:45:00,111.114038
01-Jun-2016 06:46:00,111.75156775
01-Jun-2016 06:47:00,111.0159565
01-Jun-2016 06:48:00,111.9967715
01-Jun-2016 06:49:00,110.18226375
01-Jun-2016 06:50:00,110.917875
01-Jun-2016 06:51:00,110.4274675
01-Jun-2016 06:52:00,111.06499725
01-Jun-2016 06:53:00,110.525549
01-Jun-2016 06:54:00,109.6428155
01-Jun-2016 06:55:00,110.86883425
01-Jun-2016 06:56:00,112.53621975
01-Jun-2016 06:57:00,110.28034525
01-Jun-2016 06:58:00,109.4466525
01-Jun-2016 06:59:00,111.16307875
01-Jun-2016 07:00:00,109.88801925
01-Jun-2016 07:01:00,109.29953025
01-Jun-2016 07:02:00,110.57458975
01-Jun-2016 07:03:00,110.133223
01-Jun-2016 07:04:00,110.28034525
01-Jun-2016 07:05:00,111.65348625
01-Jun-2016 07:06:00,110.2313045
01-Jun-2016 07:07:00,110.133223
01-Jun-2016 07:08:00,111.9967715
01-Jun-2016 07:09:00,110.29799992
01-Jun-2016 07:10:00,110.47650825
01-Jun-2016 07:11:00,109.88801925
01-Jun-2016 07:12:00,111.244486395
01-Jun-2016 07:13:00,110.710923035
01-Jun-2016 07:14:00,109.0543265
01-Jun-2016 07:15:00,111.114038
01-Jun-2016 07:16:00,110.86883425
01-Jun-2016 07:17:00,109.78993775
01-Jun-2016 07:18:00,112.291016
01-Jun-2016 07:19:00,114.841135
01-Jun-2016 07:20:00,128.8667895
01-Jun-2016 07:21:00,113.1737495
01-Jun-2016 07:22:00,113.5660755
01-Jun-2016 07:23:00,110.96691575
01-Jun-2016 07:24:00,111.2121195
01-Jun-2016 07:25:00,111.506364
01-Jun-2016 07:26:00,112.487179
01-Jun-2016 07:27:00,111.9967715
01-Jun-2016 07:28:00,110.6236305
01-Jun-2016 07:29:00,110.67267125
01-Jun-2016 07:30:00,112.9775865
01-Jun-2016 07:31:00,111.310201
01-Jun-2016 07:32:00,112.14389375
01-Jun-2016 07:33:00,113.32087175
01-Jun-2016 07:34:00,113.075668
01-Jun-2016 07:35:00,111.84964925
01-Jun-2016 07:36:00,113.12470875
01-Jun-2016 07:37:00,118.32302825
01-Jun-2016 07:38:00,117.34221325
01-Jun-2016 07:39:00,114.69401275
01-Jun-2016 07:40:00,113.271831
01-Jun-2016 07:41:00,114.79209425
01-Jun-2016 07:42:00,116.36139825
01-Jun-2016 07:43:00,117.73453925
01-Jun-2016 07:44:00,115.429624
01-Jun-2016 07:45:00,116.55756125
01-Jun-2016 07:46:00,113.9584015
01-Jun-2016 07:47:00,113.5660755
01-Jun-2016 07:48:00,113.5660755
01-Jun-2016 07:49:00,111.310201
01-Jun-2016 07:50:00,113.1737495
01-Jun-2016 07:51:00,116.36139825
01-Jun-2016 07:52:00,114.20360525
01-Jun-2016 07:53:00,120.137536
01-Jun-2016 07:54:00,117.53837625
01-Jun-2016 07:55:00,113.3699125
01-Jun-2016 07:56:00,111.8006085
01-Jun-2016 07:57:00,111.8006085
01-Jun-2016 07:58:00,110.86883425
01-Jun-2016 07:59:00,110.86883425
01-Jun-2016 08:00:00,112.73238275
01-Jun-2016 08:01:00,111.506364
01-Jun-2016 08:02:00,110.6236305
01-Jun-2016 08:03:00,110.57458975
01-Jun-2016 08:04:00,110.917875
01-Jun-2016 08:05:00,111.26116025
01-Jun-2016 08:06:00,109.93706
01-Jun-2016 08:07:00,109.88801925
01-Jun-2016 08:08:00,111.8006085
01-Jun-2016 08:09:00,111.0159565
01-Jun-2016 08:10:00,111.4082825
01-Jun-2016 08:11:00,110.917875
01-Jun-2016 08:12:00,109.6428155
01-Jun-2016 08:13:00,111.4082825
01-Jun-2016 08:14:00,109.20144875
01-Jun-2016 08:15:00,110.77075275
01-Jun-2016 08:16:00,109.2504895
01-Jun-2016 08:17:00,110.67267125
01-Jun-2016 08:18:00,109.98610075
01-Jun-2016 08:19:00,111.55540475
01-Jun-2016 08:20:00,110.47650825
01-Jun-2016 08:21:00,109.49569325
01-Jun-2016 08:22:00,108.760082
01-Jun-2016 08:23:00,110.37842675
01-Jun-2016 08:24:00,110.96691575
01-Jun-2016 08:25:00,108.41679675
01-Jun-2016 08:26:00,108.80912275
01-Jun-2016 08:27:00,109.69185625
01-Jun-2016 08:28:00,111.16307875
01-Jun-2016 08:29:00,109.49569325
01-Jun-2016 08:30:00,110.96691575
01-Jun-2016 08:31:00,111.06499725
01-Jun-2016 08:32:00,108.02447075
01-Jun-2016 08:33:00,110.133223
01-Jun-2016 08:34:00,109.2504895
01-Jun-2016 08:35:00,110.329386
01-Jun-2016 08:36:00,109.49569325
01-Jun-2016 08:37:00,108.90720425
01-Jun-2016 08:38:00,110.917875
01-Jun-2016 08:39:00,110.86883425
01-Jun-2016 08:40:00,108.8581635
01-Jun-2016 08:41:00,108.12255225
01-Jun-2016 08:42:00,107.6811855
01-Jun-2016 08:43:00,109.348571
01-Jun-2016 08:44:00,108.4658375
01-Jun-2016 08:45:00,109.78993775
01-Jun-2016 08:46:00,110.8197935
01-Jun-2016 08:47:00,109.348571
01-Jun-2016 08:48:00,109.98610075
01-Jun-2016 08:49:00,108.760082
01-Jun-2016 08:50:00,109.20144875
01-Jun-2016 08:51:00,109.88801925
01-Jun-2016 08:52:00,109.8389785
01-Jun-2016 08:53:00,110.133223
01-Jun-2016 08:54:00,109.49569325
01-Jun-2016 08:55:00,108.367756
01-Jun-2016 08:56:00,108.71104125
01-Jun-2016 08:57:00,109.6428155
01-Jun-2016 08:58:00,108.90720425
01-Jun-2016 08:59:00,110.96691575
01-Jun-2016 09:00:00,109.93706
01-Jun-2016 09:01:00,109.152408
01-Jun-2016 09:02:00,110.08418225
01-Jun-2016 09:03:00,110.525549
01-Jun-2016 09:04:00,111.114038
01-Jun-2016 09:05:00,110.18226375
01-Jun-2016 09:06:00,111.65348625
01-Jun-2016 09:07:00,110.133223
01-Jun-2016 09:08:00,111.0159565
01-Jun-2016 09:09:00,109.69185625
01-Jun-2016 09:10:00,112.34005675
01-Jun-2016 09:11:00,110.8197935
01-Jun-2016 09:12:00,111.06499725
01-Jun-2016 09:13:00,109.39761175
01-Jun-2016 09:14:00,110.77075275
01-Jun-2016 09:15:00,110.8197935
01-Jun-2016 09:16:00,110.18226375
01-Jun-2016 09:17:00,110.6236305
01-Jun-2016 09:18:00,110.917875
01-Jun-2016 09:19:00,112.73238275
01-Jun-2016 09:20:00,111.702527
01-Jun-2016 09:21:00,110.77075275
01-Jun-2016 09:22:00,111.506364
01-Jun-2016 09:23:00,112.487179
01-Jun-2016 09:24:00,109.59377475
01-Jun-2016 09:25:00,111.702527
01-Jun-2016 09:26:00,111.114038
01-Jun-2016 09:27:00,109.39761175
01-Jun-2016 09:28:00,112.34005675
01-Jun-2016 09:29:00,113.02662725
01-Jun-2016 09:30:00,110.96691575
01-Jun-2016 09:31:00,111.506364
01-Jun-2016 09:32:00,110.96691575
01-Jun-2016 09:33:00,110.67267125
01-Jun-2016 09:34:00,110.0351415
01-Jun-2016 09:35:00,108.6620005
01-Jun-2016 09:36:00,111.26116025
01-Jun-2016 09:37:00,112.43813825
01-Jun-2016 09:38:00,109.8389785
01-Jun-2016 09:39:00,111.75156775
01-Jun-2016 09:40:00,111.0159565
01-Jun-2016 09:41:00,111.75156775
01-Jun-2016 09:42:00,108.171593
01-Jun-2016 09:43:00,110.67267125
01-Jun-2016 09:44:00,110.525549
01-Jun-2016 09:45:00,110.329386
01-Jun-2016 09:46:00,110.86883425
01-Jun-2016 09:47:00,110.67267125
01-Jun-2016 09:48:00,110.47650825
01-Jun-2016 09:49:00,109.39761175
01-Jun-2016 09:50:00,111.26116025
01-Jun-2016 09:51:00,110.86883425
01-Jun-2016 09:52:00,109.39761175
01-Jun-2016 09:53:00,111.89869
01-Jun-2016 09:54:00,111.26116025
01-Jun-2016 09:55:00,111.26116025
01-Jun-2016 09:56:00,110.525549
01-Jun-2016 09:57:00,111.310201
01-Jun-2016 09:58:00,110.525549
01-Jun-2016 09:59:00,111.114038
01-Jun-2016 10:00:00,109.59377475
01-Jun-2016 10:01:00,110.96691575
01-Jun-2016 10:02:00,110.917875
01-Jun-2016 10:03:00,110.525549
01-Jun-2016 10:04:00,109.69185625
01-Jun-2016 10:05:00,110.6236305
01-Jun-2016 10:06:00,109.49569325
01-Jun-2016 10:07:00,111.06499725
01-Jun-2016 10:08:00,110.917875
01-Jun-2016 10:09:00,109.88801925
01-Jun-2016 10:10:00,109.20144875
01-Jun-2016 10:11:00,110.133223
01-Jun-2016 10:12:00,109.0543265
01-Jun-2016 10:13:00,110.4274675
01-Jun-2016 10:14:00,111.114038
01-Jun-2016 10:15:00,109.10336725
01-Jun-2016 10:16:00,110.18226375
01-Jun-2016 10:17:00,110.917875
01-Jun-2016 10:18:00,108.6620005
01-Jun-2016 10:19:00,109.98610075
01-Jun-2016 10:20:00,109.78993775
01-Jun-2016 10:21:00,109.20144875
01-Jun-2016 10:22:00,110.47650825
01-Jun-2016 10:23:00,109.49569325
01-Jun-2016 10:24:00,108.563919
01-Jun-2016 10:25:00,109.88801925
01-Jun-2016 10:26:00,110.525549
01-Jun-2016 10:27:00,109.78993775
01-Jun-2016 10:28:00,110.28034525
01-Jun-2016 10:29:00,110.28034525
01-Jun-2016 10:30:00,109.29953025
01-Jun-2016 10:31:00,110.6236305
01-Jun-2016 10:32:00,108.760082
01-Jun-2016 10:33:00,109.0543265
01-Jun-2016 10:34:00,109.00528575
01-Jun-2016 10:35:00,110.18226375
01-Jun-2016 10:36:00,108.6620005
01-Jun-2016 10:37:00,109.20144875
01-Jun-2016 10:38:00,109.8389785
01-Jun-2016 10:39:00,109.98610075
01-Jun-2016 10:40:00,111.2121195
01-Jun-2016 10:41:00,110.67267125
01-Jun-2016 10:42:00,109.98610075
01-Jun-2016 10:43:00,107.8773485
01-Jun-2016 10:44:00,109.4466525
01-Jun-2016 10:45:00,108.760082
01-Jun-2016 10:46:00,109.4466525
01-Jun-2016 10:47:00,109.348571
01-Jun-2016 10:48:00,109.00528575
01-Jun-2016 10:49:00,110.525549
01-Jun-2016 10:50:00,109.49569325
01-Jun-2016 10:51:00,110.28034525
01-Jun-2016 10:52:00,109.20144875
01-Jun-2016 10:53:00,107.43598175
01-Jun-2016 10:54:00,108.02447075
01-Jun-2016 10:55:00,108.61295975
01-Jun-2016 10:56:00,108.6620005
01-Jun-2016 10:57:00,109.78993775
01-Jun-2016 10:58:00,109.4466525
01-Jun-2016 10:59:00,110.4274675
01-Jun-2016 11:00:00,108.4658375
01-Jun-2016 11:01:00,109.0543265
01-Jun-2016 11:02:00,109.2504895
01-Jun-2016 11:03:00,108.563919
01-Jun-2016 11:04:00,108.41679675
01-Jun-2016 11:05:00,109.39761175
01-Jun-2016 11:06:00,108.41679675
01-Jun-2016 11:07:00,109.49569325
01-Jun-2016 11:08:00,109.348571
01-Jun-2016 11:09:00,109.49569325
01-Jun-2016 11:10:00,110.57458975
01-Jun-2016 11:11:00,108.80912275
01-Jun-2016 11:12:00,111.310201
01-Jun-2016 11:13:00,108.12255225
01-Jun-2016 11:14:00,109.544734
01-Jun-2016 11:15:00,108.90720425
