01-Jun-2016 02:57:00,426.98511298
01-Jun-2016 02:58:00,427.232554048
01-Jun-2016 02:59:00,427.961801098
01-Jun-2016 03:00:00,428.874114304
01-Jun-2016 03:01:00,428.671936846
01-Jun-2016 03:02:00,428.643772822
01-Jun-2016 03:03:00,428.616614656
01-Jun-2016 03:04:00,428.496917554
01-Jun-2016 03:05:00,429.36899644
01-Jun-2016 03:06:00,429.09741478
01-Jun-2016 03:07:00,429.564132892
01-Jun-2016 03:08:00,429.34887928
01-Jun-2016 03:09:00,430.009727986
01-Jun-2016 03:10:00,429.970499524
01-Jun-2016 03:11:00,429.527922004
01-Jun-2016 03:12:00,428.638743532
01-Jun-2016 03:13:00,429.27846922
01-Jun-2016 03:14:00,428.96162395
01-Jun-2016 03:15:00,429.334797268
01-Jun-2016 03:16:00,429.92221834
01-Jun-2016 03:17:00,430.080138046
01-Jun-2016 03:18:00,430.337637694
01-Jun-2016 03:19:00,429.870919582
01-Jun-2016 03:20:00,429.877960588
01-Jun-2016 03:21:00,430.310479528
01-Jun-2016 03:22:00,430.045938874
01-Jun-2016 03:23:00,429.4896994
01-Jun-2016 03:24:00,429.319709398
01-Jun-2016 03:25:00,429.236223184
01-Jun-2016 03:26:00,429.561115318
01-Jun-2016 03:27:00,429.306633244
01-Jun-2016 03:28:00,429.717023308
01-Jun-2016 03:29:00,429.706964728
01-Jun-2016 03:30:00,430.253145622
01-Jun-2016 03:31:00,430.813408528
01-Jun-2016 03:32:00,430.934111488
01-Jun-2016 03:33:00,430.703770006
01-Jun-2016 03:34:00,431.005527406
01-Jun-2016 03:35:00,430.509639412
01-Jun-2016 03:36:00,430.342666984
01-Jun-2016 03:37:00,429.934288636
01-Jun-2016 03:38:00,430.190782426
01-Jun-2016 03:39:00,430.449287932
01-Jun-2016 03:40:00,430.52573314
01-Jun-2016 03:41:00,430.803349948
01-Jun-2016 03:42:00,431.777020492
01-Jun-2016 03:43:00,431.839383688
01-Jun-2016 03:44:00,432.313142806
01-Jun-2016 03:45:00,432.113982922
01-Jun-2016 03:46:00,432.42177547
01-Jun-2016 03:47:00,432.218592154
01-Jun-2016 03:48:00,432.015408838
01-Jun-2016 03:49:00,432.474080086
01-Jun-2016 03:50:00,432.878435002
01-Jun-2016 03:51:00,433.378346428
01-Jun-2016 03:52:00,433.396451872
01-Jun-2016 03:53:00,433.524195838
01-Jun-2016 03:54:00,433.579518028
01-Jun-2016 03:55:00,433.225456012
01-Jun-2016 03:56:00,433.909439452
01-Jun-2016 03:57:00,434.611528336
01-Jun-2016 03:58:00,434.293677208
01-Jun-2016 03:59:00,434.351011114
01-Jun-2016 04:00:00,434.895180292
01-Jun-2016 04:01:00,434.648745082
01-Jun-2016 04:02:00,435.003812956
01-Jun-2016 04:03:00,434.511948394
01-Jun-2016 04:04:00,434.819740942
01-Jun-2016 04:05:00,435.39408586
01-Jun-2016 04:06:00,436.040852554
01-Jun-2016 04:07:00,436.524670252
01-Jun-2016 04:08:00,436.67152552
01-Jun-2016 04:09:00,436.39994386
01-Jun-2016 04:10:00,435.627444916
01-Jun-2016 04:11:00,433.57851217
01-Jun-2016 04:12:00,432.77382577
01-Jun-2016 04:13:00,431.133271372
01-Jun-2016 04:14:00,431.877606292
01-Jun-2016 04:15:00,432.337283398
01-Jun-2016 04:16:00,432.827136244
01-Jun-2016 04:17:00,433.69921513
01-Jun-2016 04:18:00,436.357697824
01-Jun-2016 04:19:00,432.87944086
01-Jun-2016 04:20:00,434.402309872
01-Jun-2016 04:21:00,433.179186544
01-Jun-2016 04:22:00,430.014757276
01-Jun-2016 04:23:00,428.333968558
01-Jun-2016 04:24:00,427.333139848
01-Jun-2016 04:25:00,428.724241462
01-Jun-2016 04:26:00,429.727081888
01-Jun-2016 04:27:00,428.412425482
01-Jun-2016 04:28:00,428.9867704
01-Jun-2016 04:29:00,428.86103815
01-Jun-2016 04:30:00,428.837903416
01-Jun-2016 04:31:00,429.000852412
01-Jun-2016 04:32:00,428.331956842
01-Jun-2016 04:33:00,428.18711329
01-Jun-2016 04:34:00,427.536323164
01-Jun-2016 04:35:00,427.501118134
01-Jun-2016 04:36:00,427.931625358
01-Jun-2016 04:37:00,426.881509606
01-Jun-2016 04:38:00,427.394497186
01-Jun-2016 04:39:00,426.930796648
01-Jun-2016 04:40:00,425.87363989
01-Jun-2016 04:41:00,425.266101658
01-Jun-2016 04:42:00,424.811453842
01-Jun-2016 04:43:00,424.411122358
01-Jun-2016 04:44:00,423.598389094
01-Jun-2016 04:45:00,424.42017508
01-Jun-2016 04:46:00,424.105341526
01-Jun-2016 04:47:00,423.800566552
01-Jun-2016 04:48:00,422.86109518
01-Jun-2016 04:49:00,423.58028365
01-Jun-2016 04:50:00,423.091436662
01-Jun-2016 04:51:00,422.521115176
01-Jun-2016 04:52:00,423.12261826
01-Jun-2016 04:53:00,423.488750572
01-Jun-2016 04:54:00,422.973751276
01-Jun-2016 04:55:00,423.908193358
01-Jun-2016 04:56:00,424.335683008
01-Jun-2016 04:57:00,423.62554726
01-Jun-2016 04:58:00,423.901152352
01-Jun-2016 04:59:00,424.226044486
01-Jun-2016 05:00:00,424.735008634
01-Jun-2016 05:01:00,425.382781186
01-Jun-2016 05:02:00,424.804412836
01-Jun-2016 05:03:00,424.011796732
01-Jun-2016 05:04:00,423.805595842
01-Jun-2016 05:05:00,423.848847736
01-Jun-2016 05:06:00,424.49058514
01-Jun-2016 05:07:00,423.886064482
01-Jun-2016 05:08:00,423.697969036
01-Jun-2016 05:09:00,424.296454546
01-Jun-2016 05:10:00,424.186816024
01-Jun-2016 05:11:00,424.981443844
01-Jun-2016 05:12:00,424.300477978
01-Jun-2016 05:13:00,422.316926002
01-Jun-2016 05:14:00,422.62471855
01-Jun-2016 05:15:00,423.159835006
01-Jun-2016 05:16:00,422.732345356
01-Jun-2016 05:17:00,422.59454281
01-Jun-2016 05:18:00,423.151788142
01-Jun-2016 05:19:00,425.946061666
01-Jun-2016 05:20:00,426.940855228
01-Jun-2016 05:21:00,425.490407992
01-Jun-2016 05:22:00,425.608093378
01-Jun-2016 05:23:00,425.07901207
01-Jun-2016 05:24:00,424.00274401
01-Jun-2016 05:25:00,423.67584016
01-Jun-2016 05:26:00,423.885058624
01-Jun-2016 05:27:00,423.567207496
01-Jun-2016 05:28:00,424.280360818
01-Jun-2016 05:29:00,424.524784312
01-Jun-2016 05:30:00,424.66661029
01-Jun-2016 05:31:00,424.242138214
01-Jun-2016 05:32:00,424.712879758
01-Jun-2016 05:33:00,424.954285678
01-Jun-2016 05:34:00,424.865770174
01-Jun-2016 05:35:00,422.998897726
01-Jun-2016 05:36:00,422.638800562
01-Jun-2016 05:37:00,423.03209104
01-Jun-2016 05:38:00,423.306690274
01-Jun-2016 05:39:00,422.281720972
01-Jun-2016 05:40:00,423.034102756
01-Jun-2016 05:41:00,423.025050034
01-Jun-2016 05:42:00,422.507033164
01-Jun-2016 05:43:00,423.086407372
01-Jun-2016 05:44:00,423.885058624
01-Jun-2016 05:45:00,422.714239912
01-Jun-2016 05:46:00,422.658917722
01-Jun-2016 05:47:00,423.455557258
01-Jun-2016 05:48:00,423.669805012
01-Jun-2016 05:49:00,423.939374956
01-Jun-2016 05:50:00,423.582295366
01-Jun-2016 05:51:00,423.465615838
01-Jun-2016 05:52:00,423.16285258
01-Jun-2016 05:53:00,423.275508676
01-Jun-2016 05:54:00,424.73199106
01-Jun-2016 05:55:00,424.39502863
01-Jun-2016 05:56:00,422.425558666
01-Jun-2016 05:57:00,422.029250614
01-Jun-2016 05:58:00,421.810979428
01-Jun-2016 05:59:00,421.737551794
01-Jun-2016 06:00:00,422.128830556
01-Jun-2016 06:01:00,422.080549372
01-Jun-2016 06:02:00,422.24249251
01-Jun-2016 06:03:00,421.906535938
01-Jun-2016 06:04:00,421.177288888
01-Jun-2016 06:05:00,421.668147592
01-Jun-2016 06:06:00,422.146936
01-Jun-2016 06:07:00,422.228410498
01-Jun-2016 06:08:00,422.938546246
01-Jun-2016 06:09:00,422.66998216
01-Jun-2016 06:10:00,422.626730266
01-Jun-2016 06:11:00,422.511056596
01-Jun-2016 06:12:00,422.576437366
01-Jun-2016 06:13:00,422.440646536
01-Jun-2016 06:14:00,422.591525236
01-Jun-2016 06:15:00,422.848019026
01-Jun-2016 06:16:00,423.718086196
01-Jun-2016 06:17:00,424.419169222
01-Jun-2016 06:18:00,424.487567566
01-Jun-2016 06:19:00,424.816483132
01-Jun-2016 06:20:00,425.045818756
01-Jun-2016 06:21:00,425.133328402
01-Jun-2016 06:22:00,424.863758458
01-Jun-2016 06:23:00,424.974402838
01-Jun-2016 06:24:00,424.65152242
01-Jun-2016 06:25:00,424.546913188
01-Jun-2016 06:26:00,424.713885616
01-Jun-2016 06:27:00,425.08404136
01-Jun-2016 06:28:00,424.708856326
01-Jun-2016 06:29:00,424.156640284
01-Jun-2016 06:30:00,424.015820164
01-Jun-2016 06:31:00,423.232256782
01-Jun-2016 06:32:00,423.408281932
01-Jun-2016 06:33:00,423.510879448
01-Jun-2016 06:34:00,423.647676136
01-Jun-2016 06:35:00,422.531173756
01-Jun-2016 06:36:00,422.465792986
01-Jun-2016 06:37:00,422.230422214
01-Jun-2016 06:38:00,421.636965994
01-Jun-2016 06:39:00,422.055402922
01-Jun-2016 06:40:00,421.907541796
01-Jun-2016 06:41:00,422.125812982
01-Jun-2016 06:42:00,423.141729562
01-Jun-2016 06:43:00,423.179952166
01-Jun-2016 06:44:00,422.608624822
01-Jun-2016 06:45:00,421.921623808
01-Jun-2016 06:46:00,422.521115176
01-Jun-2016 06:47:00,423.325801576
01-Jun-2016 06:48:00,422.515080028
01-Jun-2016 06:49:00,422.022209608
01-Jun-2016 06:50:00,421.849202032
01-Jun-2016 06:51:00,421.766721676
01-Jun-2016 06:52:00,421.73956351
01-Jun-2016 06:53:00,421.676194456
01-Jun-2016 06:54:00,420.950970838
01-Jun-2016 06:55:00,420.85440847
01-Jun-2016 06:56:00,420.691459474
01-Jun-2016 06:57:00,421.043509774
01-Jun-2016 06:58:00,420.179477752
01-Jun-2016 06:59:00,419.675542894
01-Jun-2016 07:00:00,419.403961234
01-Jun-2016 07:01:00,419.555845792
01-Jun-2016 07:02:00,419.91393124
01-Jun-2016 07:03:00,419.69264248
01-Jun-2016 07:04:00,419.258111824
01-Jun-2016 07:05:00,418.976471584
01-Jun-2016 07:06:00,419.06398123
01-Jun-2016 07:07:00,419.560875082
01-Jun-2016 07:08:00,419.855591476
01-Jun-2016 07:09:00,419.438160406
01-Jun-2016 07:10:00,420.111079408
01-Jun-2016 07:11:00,420.632113852
01-Jun-2016 07:12:00,420.092973964
01-Jun-2016 07:13:00,419.917954672
01-Jun-2016 07:14:00,419.915942956
01-Jun-2016 07:15:00,419.63732029
01-Jun-2016 07:16:00,419.037828922
01-Jun-2016 07:17:00,418.990553596
01-Jun-2016 07:18:00,418.653591166
01-Jun-2016 07:19:00,418.926178684
01-Jun-2016 07:20:00,418.941266554
01-Jun-2016 07:21:00,418.312605304
01-Jun-2016 07:22:00,418.07824039
01-Jun-2016 07:23:00,418.295505718
01-Jun-2016 07:24:00,417.815711452
01-Jun-2016 07:25:00,417.733231096
01-Jun-2016 07:26:00,417.346981624
01-Jun-2016 07:27:00,417.269530558
01-Jun-2016 07:28:00,417.657791746
01-Jun-2016 07:29:00,417.646727308
01-Jun-2016 07:30:00,418.578151816
01-Jun-2016 07:31:00,418.594245544
01-Jun-2016 07:32:00,418.27941199
01-Jun-2016 07:33:00,418.134568438
01-Jun-2016 07:34:00,419.093151112
01-Jun-2016 07:35:00,418.594245544
01-Jun-2016 07:36:00,418.43531998
01-Jun-2016 07:37:00,418.389050512
01-Jun-2016 07:38:00,418.243201102
01-Jun-2016 07:39:00,417.91227382
01-Jun-2016 07:40:00,417.825770032
01-Jun-2016 07:41:00,417.681932338
01-Jun-2016 07:42:00,417.492831034
01-Jun-2016 07:43:00,417.543123934
01-Jun-2016 07:44:00,417.695008492
01-Jun-2016 07:45:00,416.94665014
01-Jun-2016 07:46:00,417.065341384
01-Jun-2016 07:47:00,416.606670136
01-Jun-2016 07:48:00,416.766601558
01-Jun-2016 07:49:00,416.751513688
01-Jun-2016 07:50:00,416.313965458
01-Jun-2016 07:51:00,416.065518532
01-Jun-2016 07:52:00,416.563418242
01-Jun-2016 07:53:00,416.90138653
01-Jun-2016 07:54:00,416.95670872
01-Jun-2016 07:55:00,417.65578003
01-Jun-2016 07:56:00,417.272548132
01-Jun-2016 07:57:00,417.386210086
01-Jun-2016 07:58:00,417.370116358
01-Jun-2016 07:59:00,417.772459558
01-Jun-2016 08:00:00,417.817723168
01-Jun-2016 08:01:00,417.423426832
01-Jun-2016 08:02:00,417.750330682
01-Jun-2016 08:03:00,418.754176966
01-Jun-2016 08:04:00,419.228941942
01-Jun-2016 08:05:00,419.041852354
01-Jun-2016 08:06:00,418.999606318
01-Jun-2016 08:07:00,420.15030787
01-Jun-2016 08:08:00,420.129184852
01-Jun-2016 08:09:00,420.589867816
01-Jun-2016 08:10:00,420.521469472
01-Jun-2016 08:11:00,420.744769948
01-Jun-2016 08:12:00,420.24586438
01-Jun-2016 08:13:00,420.393725506
01-Jun-2016 08:14:00,420.51241675
01-Jun-2016 08:15:00,420.838314742
01-Jun-2016 08:16:00,420.471176572
01-Jun-2016 08:17:00,420.667318882
01-Jun-2016 08:18:00,419.594068396
01-Jun-2016 08:19:00,420.083921242
01-Jun-2016 08:20:00,420.035640058
01-Jun-2016 08:21:00,419.76305254
01-Jun-2016 08:22:00,419.837486032
01-Jun-2016 08:23:00,420.808139002
01-Jun-2016 08:24:00,421.896477358
01-Jun-2016 08:25:00,422.736368788
01-Jun-2016 08:26:00,423.000909442
01-Jun-2016 08:27:00,422.927481808
01-Jun-2016 08:28:00,422.57442565
01-Jun-2016 08:29:00,422.409464938
01-Jun-2016 08:30:00,421.861272328
01-Jun-2016 08:31:00,421.093802674
01-Jun-2016 08:32:00,419.473365436
01-Jun-2016 08:33:00,420.43194811
01-Jun-2016 08:34:00,420.332368168
01-Jun-2016 08:35:00,419.606138692
01-Jun-2016 08:36:00,419.319469162
01-Jun-2016 08:37:00,419.791216564
01-Jun-2016 08:38:00,420.888607642
01-Jun-2016 08:39:00,421.333196878
01-Jun-2016 08:40:00,421.515257176
01-Jun-2016 08:41:00,420.101020828
01-Jun-2016 08:42:00,418.766247262
01-Jun-2016 08:43:00,418.683766906
01-Jun-2016 08:44:00,418.871862352
01-Jun-2016 08:45:00,417.17799748
01-Jun-2016 08:46:00,417.187050202
01-Jun-2016 08:47:00,416.69518564
01-Jun-2016 08:48:00,417.56525281
01-Jun-2016 08:49:00,416.713291084
01-Jun-2016 08:50:00,416.669033332
01-Jun-2016 08:51:00,415.63903474
01-Jun-2016 08:52:00,415.414728406
01-Jun-2016 08:53:00,415.149181894
01-Jun-2016 08:54:00,414.367630228
01-Jun-2016 08:55:00,414.036702946
01-Jun-2016 08:56:00,413.118354592
01-Jun-2016 08:57:00,411.681989368
01-Jun-2016 08:58:00,411.24343528
01-Jun-2016 08:59:00,411.490876348
01-Jun-2016 09:00:00,411.309821908
01-Jun-2016 09:01:00,411.881149252
01-Jun-2016 09:02:00,411.319880488
01-Jun-2016 09:03:00,412.618443166
01-Jun-2016 09:04:00,411.75139357
01-Jun-2016 09:05:00,412.283492452
01-Jun-2016 09:06:00,412.619449024
01-Jun-2016 09:07:00,411.914342566
01-Jun-2016 09:08:00,411.883160968
01-Jun-2016 09:09:00,411.839909074
01-Jun-2016 09:10:00,411.88215511
01-Jun-2016 09:11:00,411.511999366
01-Jun-2016 09:12:00,411.232370842
01-Jun-2016 09:13:00,411.589450432
01-Jun-2016 09:14:00,411.75139357
01-Jun-2016 09:15:00,411.775534162
01-Jun-2016 09:16:00,411.864049666
01-Jun-2016 09:17:00,411.858014518
01-Jun-2016 09:18:00,411.659860492
01-Jun-2016 09:19:00,411.940494874
01-Jun-2016 09:20:00,412.255328428
01-Jun-2016 09:21:00,412.169830498
01-Jun-2016 09:22:00,412.245269848
01-Jun-2016 09:23:00,412.655659912
01-Jun-2016 09:24:00,412.728081688
01-Jun-2016 09:25:00,412.670747782
01-Jun-2016 09:26:00,412.585249852
01-Jun-2016 09:27:00,412.296568606
01-Jun-2016 09:28:00,412.29455689
01-Jun-2016 09:29:00,412.094391148
01-Jun-2016 09:30:00,412.478628904
01-Jun-2016 09:31:00,412.363961092
01-Jun-2016 09:32:00,412.237222984
01-Jun-2016 09:33:00,412.025992804
01-Jun-2016 09:34:00,411.93244801
01-Jun-2016 09:35:00,412.009899076
01-Jun-2016 09:36:00,411.759440434
01-Jun-2016 09:37:00,412.243258132
01-Jun-2016 09:38:00,411.935465584
01-Jun-2016 09:39:00,411.685006942
01-Jun-2016 09:40:00,412.291539316
01-Jun-2016 09:41:00,412.030016236
01-Jun-2016 09:42:00,412.031022094
01-Jun-2016 09:43:00,412.045104106
01-Jun-2016 09:44:00,411.94753588
01-Jun-2016 09:45:00,411.775534162
01-Jun-2016 09:46:00,411.628678894
01-Jun-2016 09:47:00,411.956588602
01-Jun-2016 09:48:00,412.356920086
01-Jun-2016 09:49:00,412.074273988
01-Jun-2016 09:50:00,412.109479018
01-Jun-2016 09:51:00,411.768493156
01-Jun-2016 09:52:00,411.767487298
01-Jun-2016 09:53:00,411.707135818
01-Jun-2016 09:54:00,412.011910792
01-Jun-2016 09:55:00,412.067232982
01-Jun-2016 09:56:00,411.906295702
01-Jun-2016 09:57:00,411.802692328
01-Jun-2016 09:58:00,411.593473864
01-Jun-2016 09:59:00,412.059186118
01-Jun-2016 10:00:00,412.142672332
01-Jun-2016 10:01:00,411.609567592
01-Jun-2016 10:02:00,411.819791914
01-Jun-2016 10:03:00,411.730270552
01-Jun-2016 10:04:00,411.59548558
01-Jun-2016 10:05:00,411.363132382
01-Jun-2016 10:06:00,411.684001084
01-Jun-2016 10:07:00,411.80671576
01-Jun-2016 10:08:00,411.623649604
01-Jun-2016 10:09:00,411.631696468
01-Jun-2016 10:10:00,411.752399428
01-Jun-2016 10:11:00,411.752399428
01-Jun-2016 10:12:00,411.881149252
01-Jun-2016 10:13:00,411.989781916
01-Jun-2016 10:14:00,412.205035528
01-Jun-2016 10:15:00,412.330767778
01-Jun-2016 10:16:00,411.780563452
01-Jun-2016 10:17:00,411.900260554
01-Jun-2016 10:18:00,412.110484876
01-Jun-2016 10:19:00,412.09338529
01-Jun-2016 10:20:00,412.070250556
01-Jun-2016 10:21:00,411.924401146
01-Jun-2016 10:22:00,411.649801912
01-Jun-2016 10:23:00,411.79665718
01-Jun-2016 10:24:00,411.936471442
01-Jun-2016 10:25:00,411.642760906
01-Jun-2016 10:26:00,411.299763328
01-Jun-2016 10:27:00,411.390290548
01-Jun-2016 10:28:00,411.567321556
01-Jun-2016 10:29:00,411.39934327
01-Jun-2016 10:30:00,411.229353268
01-Jun-2016 10:31:00,410.922566578
01-Jun-2016 10:32:00,411.744352564
01-Jun-2016 10:33:00,411.440583448
01-Jun-2016 10:34:00,411.457683034
01-Jun-2016 10:35:00,411.649801912
01-Jun-2016 10:36:00,411.20320096
01-Jun-2016 10:37:00,410.964812614
01-Jun-2016 10:38:00,411.226335694
01-Jun-2016 10:39:00,412.413248134
01-Jun-2016 10:40:00,411.280652026
01-Jun-2016 10:41:00,411.05735155
01-Jun-2016 10:42:00,410.781746458
01-Jun-2016 10:43:00,410.960789182
01-Jun-2016 10:44:00,410.75056486
01-Jun-2016 10:45:00,410.58962758
01-Jun-2016 10:46:00,410.76565273
01-Jun-2016 10:47:00,410.913513856
01-Jun-2016 10:48:00,411.079480426
01-Jun-2016 10:49:00,410.761629298
01-Jun-2016 10:50:00,411.091550722
01-Jun-2016 10:51:00,410.854168234
01-Jun-2016 10:52:00,410.812928056
01-Jun-2016 10:53:00,410.858191666
01-Jun-2016 10:54:00,410.807898766
01-Jun-2016 10:55:00,410.86120924
01-Jun-2016 10:56:00,411.01208794
01-Jun-2016 10:57:00,411.17805451
01-Jun-2016 10:58:00,411.209236108
01-Jun-2016 10:59:00,411.356091376
01-Jun-2016 11:00:00,411.571344988
01-Jun-2016 11:01:00,412.170836356
01-Jun-2016 11:02:00,411.529098952
01-Jun-2016 11:03:00,411.130779184
01-Jun-2016 11:04:00,411.215271256
01-Jun-2016 11:05:00,411.382243684
01-Jun-2016 11:06:00,411.845944222
